2014-2015 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln Northeast (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Pius X,
03/20,Lincoln Lutheran,B,9,5,2,L,0,1,(SO),36,Lincoln NE/Pius X Tourney,Pius X,
03/21,Lincoln Pius X,B,7,12,3,L,0,2,,33,Lincoln NE/Pius X Tourney,Pius X,
03/24/15,@ Lincoln High,A,5,12,3,L,0,3,,33,&nbsp;,,
03/26/15,Grand Island,A,9,7,2,L,0,7,,36,&nbsp;,,
03/28/15,Hastings,B,10,8,2,L,1,8,,36,&nbsp;,,
03/31/15,Lincoln Southwest,A,16,1,1,L,0,6,,39,&nbsp;,,
04/02/15,@ Lincoln North Star,A,7,9,3,L,0,7,,33,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Grand Island,A,9,7,2,L,0,10,,36,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Fremont,A,4,12,3,L,0,2,,33,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/13/15,Fremont,A,4,12,3,W,1,0,,44,&nbsp;,,
04/15/15,Lincoln East,A,8,10,3,L,0,1,,33,&nbsp;,,
04/17/15,Omaha Burke,A,13,3,1,L,0,6,,39,&nbsp;,,
04/22/15,Omaha Bryan,A,12,6,2,L,0,2,,36,&nbsp;,,
04/25/15,North Platte,A,9,7,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,Kearney,A,13,7,2,L,0,6,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/29/15,@ Lincoln Southeast,A,12,6,2,L,0,4,,36,&nbsp;,,
05/04/15,Omaha North,A,2,16,4,L,0,1,,30,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.588
