2010-2011 Softball Team Report for Beatrice
This report was generated on 06/13/13 at 3:23 am CDT

Beatrice (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Fairbury,C,12,17,3,W,8,0,,44,&nbsp;,,
08/23/10,McCook,B,18,11,2,W,8,0,(5 in.),47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/10,Lexington,B,10,19,3,W,12,0,(3 in),44,<font color="green">Double Dual (host: McCook)</font>,,
08/26/10,Friend,C,22,2,1,W,5,0,,50,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southeast,A,25,9,2,W,4,2,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norris,B,21,7,1,W,7,6,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,North Platte,A,17,13,2,W,9,2,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/10,Norris,B,21,7,1,W,6,5,,50,<font color="green">Triangular (host: Southern)</font>,,
08/30/10,Southern,C,16,12,2,W,13,1,,47,<font color="green">Triangular (host: Southern)</font>,,
09/04/10,Omaha Duchesne Academy,B,6,15,3,W,12,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/04/10,South Sioux City,B,0,20,4,W,14,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/10,Seward,B,17,5,1,L,0,2,,39,&nbsp;,,
09/09/10,@ Omaha Gross Catholic,B,7,17,3,W,10,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Grand Island,A,27,11,2,W,6,0,,49,Columbus Invite,Gerrard Park,
09/11,Lincoln Southeast,A,25,9,2,W,1,0,,49,Columbus Invite,Gerrard Park,
09/11,Lincoln High,A,5,30,4,W,10,0,,43,Columbus Invite,Gerrard Park,
09/14/10,@ Lincoln Southwest,A,28,6,1,W,12,11,,52,&nbsp;,,
09/16/10,Omaha Skutt Catholic,B,20,4,1,L,1,3,,39,&nbsp;,,
09/20/10,@ Crete,B,12,13,3,W,11,0,,44,&nbsp;,,
09/21/10,Ralston,B,16,11,2,L,2,3,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Northeast,A,13,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Marian,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Columbus,A,24,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,@ Lincoln Pius X,B,14,11,2,W,6,3,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Omaha Gross Catholic,B,7,17,3,W,5,0,,44,River Cities Conference,Ralston,
10/02,Ralston,B,16,11,2,W,3,0,,47,River Cities Conference,Ralston,
10/04/10,@ Lincoln East,A,13,17,3,W,8,1,,46,&nbsp;,,
10/07/10,Lincoln Pius X,B,14,11,2,W,3,2,,47,&nbsp;,,
10/08/10,Norris,B,21,7,1,W,11,1,(4 in.),50,&nbsp;,,
10/08/10,Seward,B,17,5,1,W,13,1,(4 in.),50,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.963
