2004-2005 Volleyball Team Report for Gordon/Rushville
This report was generated on 02/06/13 at 2:07 am CST

Gordon/Rushville (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Chadron,C1,12,12,2,W,3,1,,45,&nbsp;,,
09/07/04,@ Todd County SD,B,,,-,W,3,0,,52,&nbsp;,,
09/07/04,@ Hot Springs SD,C1,,,-,L,1,3,,38,&nbsp;,,
09/09/04,Bayard,C2,5,14,3,W,3,0,,40,&nbsp;,,
09/11/04,Banner County,D1,12,13,3,W,2,0,,45,&nbsp;,,
09/11/04,Hay Springs,D2,16,5,1,W,2,0,,50,&nbsp;,,
09/11/04,Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Rushville Invitational,Rushville,
09/14/04,@ Kimball,C1,0,19,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Hemingford,C2,6,14,3,W,2,0,,40,&nbsp;,,
09/16/04,Gering,B,26,5,1,L,1,2,,40,&nbsp;,,
09/16/04,Chadron,C1,12,12,2,W,2,0,,45,&nbsp;,,
09/16/04,Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Gordon Invite,Gordon,
09/21/04,@ Hay Springs,D2,16,5,1,W,3,0,,50,&nbsp;,,
09/21/04,@ Bennett County(Martin) SD,C2,,,-,W,3,0,,50,&nbsp;,,
09/25/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/25/04,Morrill,C2,16,8,2,W,2,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/02/04,Chadron,C1,12,12,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/12/04,Alliance,B,5,27,4,W,3,1,,42,&nbsp;,,
10/19/04,@ Morrill,C2,16,8,2,W,3,0,,50,&nbsp;,,
10/23/04,@ Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/23/04,@ Bridgeport,C2,15,9,2,W,2,0,,45,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Gordon,
10/26/04,@ Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/26/04,Bridgeport,C2,15,9,2,W,2,1,,45,&nbsp;,,
11/01/04,@ Mitchell,C1,7,20,3,W,3,0,,40,&nbsp;,,
11/02/04,Chadron,C1,12,12,2,W,3,1,,45,&nbsp;,,
11/04/04,@ Cozad,C1,13,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,43.704
