2009-2010 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:46 am CDT

Malcolm (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Weeping Water,C2,10,11,3,L,32,34,,33,&nbsp;,,
12/10/09,@ Louisville,C2,1,19,4,W,66,42,,41,&nbsp;,,
12/12/09,Palmyra,C2,11,13,3,L,44,45,,33,&nbsp;,,
12/18/09,Elmwood-Murdock,C2,10,10,2,L,34,43,,36,&nbsp;,,
12/19/09,Raymond Central,C1,4,16,4,W,63,42,,43,&nbsp;,,
12/22/09,Conestoga,C1,6,15,3,W,55,37,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,High Plains Community,D1,6,16,3,W,57,30,,44,Malcolm Holiday Invite,Malcolm,
12/30,Centennial,C1,15,8,2,L,43,55,,38,Malcolm Holiday Invite,Malcolm,
01/15/10,Yutan,C2,9,13,3,W,46,44,,44,&nbsp;,,
01/16/10,@ David City,C1,16,8,2,L,43,62,,38,&nbsp;,,
01/19/10,@ Freeman,D1,23,2,1,L,36,73,,39,&nbsp;,,
01/22/10,Wilber-Clatonia,C1,20,3,1,L,41,57,,41,&nbsp;,,
01/23/10,@ Mead,D1,11,9,2,W,60,38,,47,&nbsp;,,
01/26/10,@ Johnson County Central,C2,22,3,1,L,50,68,,39,&nbsp;,,
01/28/10,@ Milford,C1,15,6,2,L,65,78,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Conestoga,C1,6,15,3,L,48,50,,35,East Central Nebraska Conference,SECC-Lincoln,
02/01,Louisville,C2,1,19,4,W,58,37,,41,East Central Nebraska Conference,SECC-Lincoln,
02/13/10,@ East Butler,D1,16,5,1,L,43,47,,39,&nbsp;,,
02/19/10,Ashland-Greenwood,C1,7,15,3,W,54,47,,46,&nbsp;,,
02/22/10,Louisville,C2,1,19,4,W,52,29,,41,&nbsp;,,
02/23/10,Elmwood-Murdock,C2,10,10,2,W,53,29,,47,&nbsp;,,
02/25/10,Palmyra,C2,11,13,3,W,56,46,,44,&nbsp;,,
03/01/10,Johnson County Central,C2,22,3,1,L,49,52,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
