2022-2023 Softball Team Report for CCV
This report was generated on 08/15/23 at 8:37 am CDT

CCV (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Minden,C,3,28,4,W,9,8,,41,<font color="green">Triangular (host: CCV)</font>,,
08/18/22,FCEMF,C,15,14,2,W,7,6,,47,<font color="green">Triangular (host: CCV)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Twin River,C,15,16,3,L,3,10,,33,Wayne Invitational,Wayne,
08/20,Arlington,C,12,13,3,L,4,5,,33,Wayne Invitational,Wayne,
08/20,Ponca,C,18,9,2,W,6,5,,47,Wayne Invitational,Wayne,
08/23/22,Kearney Catholic,B,14,15,3,L,5,13,,35,&nbsp;,,
08/29/22,HAC,B,17,14,2,L,7,13,,38,&nbsp;,,
08/30/22,Hastings St. Cecilia,C,32,2,1,L,5,17,,39,&nbsp;,,
09/01/22,Central City,C,24,3,1,L,0,6,,39,<font color="green">Triangular (host: Central City)</font>,,
09/01/22,St. Paul,C,20,11,2,L,5,6,,36,<font color="green">Triangular (host: Central City)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/03,Polk County,C,25,10,2,W,5,4,,47,Boone Central Tournament,Boone Central,
09/03,Pierce,C,5,22,4,W,6,2,,41,Boone Central Tournament,Boone Central,
09/03,Boone Central,C,12,18,3,L,1,8,,33,Boone Central Tournament,Boone Central,
09/06/22,Wilber-Clatonia,C,6,22,4,W,9,6,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/22,Centennial,C,7,21,3,L,6,7,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/08/22,O'Neill,B,12,11,2,L,3,11,,38,&nbsp;,,
09/13/22,Hastings St. Cecilia,C,32,2,1,L,0,8,,39,<font color="green">Triangular (host: CCV)</font>,,
09/13/22,Southern Valley/Alma,C,8,25,4,W,9,2,,41,<font color="green">Triangular (host: CCV)</font>,,
09/15/22,@ Ord,C,7,20,3,L,5,13,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Southern Valley/Alma,C,8,25,4,W,10,4,,41,Northwest Invite,GI Northwest ,
09/17,Gothenburg,C,25,7,1,L,2,4,,39,Northwest Invite,GI Northwest ,
09/17,Boone Central,C,12,18,3,L,4,8,,33,Northwest Invite,GI Northwest ,
09/19/22,@ Gothenburg,C,25,7,1,L,2,14,,39,&nbsp;,,
09/20/22,@ St. Paul,C,20,11,2,L,2,10,,36,&nbsp;,,
09/27/22,@ HAC,B,17,14,2,L,2,12,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Ord,C,7,20,3,L,3,10,,33,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Ord,C,7,20,3,W,10,9,,44,LouPlatte Conference Tournament ,St. Paul High School,
09/30,Central City,C,24,3,1,L,0,10,,39,LouPlatte Conference Tournament ,St. Paul High School,
10/01/22,Bayard,C,1,19,4,W,12,0,,41,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Twin River,C,15,16,3,W,16,9,,44,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,St. Paul,C,20,11,2,L,1,9,,36,Subdistrict C-8 Tournament,Bill Smith Softball Complex - Hastings,

TotalPoints:,
Win %:,35.484%
Average Points:,38.613
