2022-2023 Softball Team Report for Plattsmouth
This report was generated on 08/15/23 at 8:38 am CDT

Plattsmouth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Wahoo,B,28,2,1,L,0,14,,39,&nbsp;,,
08/23/22,Cass ,B,6,15,3,L,7,9,,33,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/23/22,Omaha Mercy,B,17,11,2,L,1,11,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/25/22,@ Ralston,B,10,13,3,L,2,10,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Cass ,B,6,15,3,L,0,5,,33,Syracuse Invitational,Syracuse,
08/27,Syracuse,C,5,20,4,L,6,8,,30,Syracuse Invitational,Syracuse,
08/27,Yutan/Mead,C,29,1,1,L,1,18,,39,Syracuse Invitational,Syracuse,
08/30/22,Auburn,C,12,13,3,W,2,1,,44,&nbsp;,,
09/01/22,@ Omaha North,A,5,20,4,W,16,13,,43,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Lincoln High,A,9,19,3,L,4,9,,35,Van Metre Invitational,Fontenelle Park,
09/02,Omaha Benson,A,2,20,4,W,13,1,,43,Van Metre Invitational,Fontenelle Park,
09/03,Omaha Bryan,A,10,20,3,L,1,9,,35,Van Metre Invitational,Fontenelle Park,
09/08/22,Platteview,B,2,23,4,L,3,13,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/12/22,Omaha Benson,A,2,20,4,W,12,0,,43,&nbsp;,,
09/13/22,@ Falls City,C,14,12,2,L,5,13,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth high school/Rhylander Park,
09/20/22,@ Elkhorn North,B,14,14,2,L,1,11,,36,&nbsp;,,
09/22/22,@ Nebraska City,B,15,11,2,L,1,13,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Malcolm,C,25,9,2,L,1,14,,36,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Platteview,B,2,23,4,L,9,14,,30,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/27/22,Malcolm,C,25,9,2,L,0,11,,36,&nbsp;,,
09/29/22,@ Beatrice,B,19,7,2,L,0,10,,36,&nbsp;,,
10/03/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,12,,36,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,

TotalPoints:,
Win %:,18.182%
Average Points:,36.273
