2013-2014 Boys Basketball Team Report for Fillmore Central
This report was generated on 03/05/14 at 9:44 am CST

Fillmore Central (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Milford,C1,21,4,1,L,37,63,,39,&nbsp;,,
12/07/13,@ Fairbury,C1,2,20,4,W,46,25,,41,&nbsp;,,
12/10/13,Lincoln Christian,C1,18,7,2,L,33,53,,36,&nbsp;,,
12/14/13,David City,C1,9,14,3,L,29,43,,33,&nbsp;,,
12/20/13,Wilber-Clatonia,C1,14,8,2,W,51,45,,47,&nbsp;,,
12/21/13,@ Doniphan-Trumbull,C2,22,4,1,L,37,75,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/27,Grand Island Central Catholic,C1,17,9,2,L,31,52,,36,GICC Holiday Tournament,Grand Island CC,
12/28,Superior,C2,4,17,4,W,63,21,,41,GICC Holiday Tournament,Grand Island CC,
01/04/14,York,B,22,2,1,L,30,59,,41,&nbsp;,,
01/09/14,@ Central City,C1,4,19,4,W,51,41,,41,&nbsp;,,
01/11/14,@ Superior,C2,4,17,4,W,49,34,,41,&nbsp;,,
01/16/14,@ Wood River,C1,14,9,2,W,64,60,(1OT),47,&nbsp;,,
01/18/14,Heartland,D1,18,7,2,L,37,52,,36,&nbsp;,,
01/21/14,Aurora,B,11,13,3,L,32,54,,35,&nbsp;,,
01/24/14,@ Tri County,C2,6,17,3,L,46,62,,33,&nbsp;,,
01/28/14,Centennial,C2,12,11,2,W,38,37,,47,&nbsp;,,
01/31/14,@ Gibbon,C1,17,8,2,L,41,75,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Tri County,C2,6,17,3,L,44,48,,33,Southern Nebraska Conference,TBA/Milford,
02/11/14,Sandy Creek,C2,6,15,3,W,50,42,,44,&nbsp;,,
02/14/14,@ Sutton,C2,17,9,2,L,34,40,,36,&nbsp;,,
02/21/14,@ Thayer Central,C2,11,11,2,L,46,49,(1OT),36,&nbsp;,,
02/25/14,Wilber-Clatonia,C1,14,8,2,L,36,46,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.818
