2022-2023 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Skutt Catholic (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Bellevue West,A,13,23,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/26,Millard West,A,23,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/26,Millard North,A,17,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/27,Omaha Marian,A,24,13,2,W,2,1,,49,Bellevue West Invitational,Bellevue West,
08/27,Omaha Westside,A,28,8,1,W,2,1,,52,Bellevue West Invitational,Bellevue West,
08/27,Lincoln East,A,23,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions (2/3-Day Tournament),Bellevue West,
09/09/22,@ St. Thomas Aquinas KS,B,39,3,1,L,2,3,,39,&nbsp;,,
09/10/22,St. Teresa's Academy MO,A,16,11,2,W,3,1,,49,<font color="green">Triangular (host: St. Teresa's Academy, MO)</font>,,
09/10/22,Lafayette (Wildwood) MO,A,29,6,1,W,3,2,,52,<font color="green">Triangular</font>,,
09/13/22,@ South Sioux City,B,10,21,3,W,3,0,,44,&nbsp;,,
09/20/22,Omaha Mercy,B,18,15,2,W,3,0,,47,&nbsp;,,
09/22/22,@ Elkhorn,B,17,15,2,W,3,0,,47,&nbsp;,,
09/29/22,@ Benet Academy IL (JV),,20,1,-,,,,,-,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Asics Challenge (2/3-Day Tournament),Mother McAuley,
10/04/22,Omaha Roncalli Catholic,C1,9,23,3,W,3,0,,44,&nbsp;,,
10/07/22,Marist IL (JV),,19,6,-,,,,,-,Site: TBD,TBD,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/08,Papillion-LaVista,A,27,9,1,L,0,2,,41,Omaha Skutt Invitational,Skutt Catholic High School,
10/08,St. Teresa's Academy MO,A,16,11,2,W,2,0,,49,Omaha Skutt Invitational,Skutt Catholic High School,
10/08,St. Thomas Aquinas KS,B,39,3,1,L,0,2,,39,Omaha Skutt Invitational,Skutt Catholic High School,
10/13/22,@ Omaha Duchesne Academy,B,13,21,3,W,3,0,,44,&nbsp;,,
10/18/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/18/22,Aurora,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/25/22,Ralston,B,10,21,3,W,3,0,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/26/22,Omaha Duchesne Academy,B,13,21,3,W,3,0,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/29/22,Crete,B,17,19,3,W,3,0,,44,District Final B-2 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,84.000%
Average Points:,45.200
