2020-2021 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 08/11/21 at 12:31 pm CDT

Papillion-LaVista South (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,Bellevue West,A,5,11,3,W,9,1,,44,&nbsp;,,
03/22/21,Millard South,A,8,8,2,W,4,0,,47,&nbsp;,,
03/26/21,Bellevue East,A,10,7,2,W,6,1,,47,&nbsp;,,
03/30/21,@ Omaha Marian,A,14,3,1,W,2,1,,50,&nbsp;,,
04/01/21,@ Millard West,A,8,8,2,W,5,2,,47,&nbsp;,,
04/05/21,@ Omaha Burke,A,8,9,3,W,7,1,,44,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha Bryan,A,4,11,3,W,10,0,,44,Metro Conference Tournament,TBA,
04/09,Millard South,A,8,8,2,W,2,0,,47,Metro Conference Tournament,TBA,
04/10,Millard North,A,11,7,2,L,0,1,,36,Metro Conference Tournament,TBA,
04/15/21,@ Gretna,A,18,1,1,L,0,7,,39,&nbsp;,,
04/17/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,1,,39,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/20,Lincoln North Star,A,5,9,3,W,5,0,,44,Millard South Invite ,Millard South HS,
04/22/21,@ Omaha Westside,A,6,9,3,W,4,0,,44,&nbsp;,,
04/26/21,Papillion-LaVista,A,10,7,2,L,0,3,,36,&nbsp;,,
04/29/21,@ Omaha Northwest,A,2,15,4,W,10,0,,41,&nbsp;,,
05/01/21,Omaha South,A,4,14,4,W,9,0,,41,District A-5 Tournament,,
05/05/21,Bellevue East,A,10,7,2,W,3,1,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.353
