2019-2020 Softball Team Report for Lincoln High
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln High (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Lincoln Southeast,A,17,21,3,L,0,16,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Fremont,A,17,20,3,L,0,10,,33,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha North,A,5,19,4,W,12,0,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Bryan,A,6,25,4,L,11,15,,30,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,@ Lincoln North Star,A,28,10,2,L,0,15,,36,&nbsp;,,
08/29/19,Lincoln Northeast,A,15,22,3,L,2,12,,33,&nbsp;,,
08/29/19,Lincoln Northeast,A,15,22,3,L,0,12,,33,&nbsp;,,
09/03/19,Omaha Central,A,10,23,3,L,3,14,,33,&nbsp;,,
09/05/19,Kearney,A,20,14,2,L,1,10,,36,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Ponca,C,9,16,3,L,5,10,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha Northwest,A,9,20,3,L,3,15,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/10/19,Omaha Bryan,A,6,25,4,W,18,17,,41,&nbsp;,,
09/12/19,@ Fremont,A,17,20,3,L,2,12,,33,&nbsp;,,
09/12/19,@ Fremont,A,17,20,3,L,1,11,,33,&nbsp;,,
09/16/19,@ Lincoln East,A,22,19,2,L,0,12,,36,&nbsp;,,
09/17/19,@ Omaha North,A,5,19,4,W,18,8,,41,&nbsp;,,
09/19/19,Norfolk,A,23,14,2,L,0,17,,36,&nbsp;,,
09/19/19,Norfolk,A,23,14,2,L,0,18,,36,&nbsp;,,
09/23/19,@ Lincoln Pius X,A,8,30,4,L,5,13,,30,&nbsp;,,
09/25/19,@ Omaha Benson,A,1,24,4,W,16,4,,41,&nbsp;,,
09/26/19,Lincoln Southwest,A,27,8,1,L,0,19,,39,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/28,Omaha Northwest,A,9,20,3,L,6,11,,33,Benson Invitational,Gallagher Park,
09/28,Duchesne/Roncalli,B,18,11,2,L,7,15,,36,Benson Invitational,Gallagher Park,
09/28,Omaha Benson,A,1,24,4,W,18,9,,41,Benson Invitational,Gallagher Park,
09/30/19,@ Grand Island,A,21,23,3,L,1,18,,33,&nbsp;,,
09/30/19,@ Grand Island,A,21,23,3,L,1,13,,33,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Grand Island,A,21,23,3,L,2,14,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southeast,A,17,21,3,L,0,17,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Northeast,A,15,22,3,L,3,15,,33,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Lincoln Pius X,A,8,30,4,L,4,13,,30,District A-4 Tournament,Gretna High School,
10/09/19,Norfolk,A,23,14,2,L,1,19,,36,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,16.129%
Average Points:,34.871
