2022-2023 Softball Team Report for Southern/Diller-Odell
This report was generated on 08/15/23 at 8:38 am CDT

Southern/Diller-Odell (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Beatrice,B,19,7,2,L,0,8,,38,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/22,Norris,B,16,12,2,L,0,12,,38,<font color="green">Triangular (host: Beatrice)</font>,,
08/20/22,Aquinas Catholic,C,21,10,2,L,0,11,,36,&nbsp;,,
08/25/22,Falls City,C,14,12,2,W,11,6,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/27,FCEMF,C,15,14,2,L,4,5,,36,Fillmore Central Invite,Geneva,
08/27,Twin River,C,15,16,3,L,1,6,,33,Fillmore Central Invite,Geneva,
08/29/22,@ Blue River,B,17,12,2,L,0,10,,38,&nbsp;,,
09/01/22,@ FCEMF,C,15,14,2,L,0,8,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Falls City,C,14,12,2,W,5,3,,47,Auburn Invite,Auburn,
09/03,Nebraska City,B,15,11,2,L,1,10,,38,Auburn Invite,Auburn,
09/03,Raymond Central,C,2,21,4,W,7,0,(Forfeit),41,Auburn Invite,Auburn,
09/08/22,@ Auburn,C,12,13,3,L,5,6,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,North Andrew MO,C,15,9,2,L,3,14,,36,Fall City Invite ,Falls City ,
09/13/22,Freeman,C,14,11,2,L,0,8,,36,&nbsp;,,
09/17/22,Wilber-Clatonia,C,6,22,4,W,9,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/22,Platteview,B,2,23,4,W,11,6,,43,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/22,Wilber-Clatonia,C,6,22,4,W,8,1,,41,&nbsp;,,
09/22/22,Fairbury,C,6,21,4,L,3,9,,30,&nbsp;,,
09/27/22,Cozad,C,16,13,2,L,4,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/27/22,Centennial,C,7,21,3,W,5,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Auburn,C,12,13,3,L,3,15,,33,Yutan/Mead Tournament,Yutan,
10/01,Centennial,C,7,21,3,L,8,10,,33,Yutan/Mead Tournament,Yutan,
10/03/22,Guardian Angels Central Catholic,C,18,12,2,L,0,10,,36,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,

TotalPoints:,
Win %:,30.435%
Average Points:,37.826
