2019-2020 Boys Basketball Team Report for Winnebago
This report was generated on 04/28/20 at 9:38 am CDT

Winnebago (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Homer,D1,5,18,4,W,54,52,,41,&nbsp;,,
12/06/19,@ Walthill,C2,11,11,2,L,51,60,,36,&nbsp;,,
12/12/19,@ Omaha Nation,C2,17,8,2,L,57,64,,36,&nbsp;,,
12/14/19,@ Adams Central,C1,24,1,1,L,22,53,,39,&nbsp;,,
12/17/19,@ Oakland-Craig,C2,17,9,2,L,66,86,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Neligh-Oakdale,C2,4,19,4,W,81,39,,41,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Wakefield,C2,12,11,2,W,66,60,,47,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Norfolk Catholic,C1,9,13,3,L,61,69,,33,&nbsp;,,
01/07/20,O'Neill,C1,12,12,2,L,56,58,,36,&nbsp;,,
01/10/20,Laurel-Concord-Coleridge,D1,23,5,1,L,64,74,,39,&nbsp;,,
01/14/20,Emerson-Hubbard,D2,5,17,4,W,80,30,,41,&nbsp;,,
01/17/20,@ Wynot,D2,7,17,3,W,61,57,(OT),44,&nbsp;,,
01/21/20,Ponca,C2,23,4,1,L,53,58,,39,&nbsp;,,
01/28/20,@ BRLD,C2,26,0,1,L,43,70,,39,&nbsp;,,
01/30/20,Pender,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Randolph,D2,17,7,2,W,75,67,,47,Lewis and Clark Conference,TBD,
02/06,Homer,D1,5,18,4,W,78,45,,41,Lewis and Clark Conference,TBD,
02/08,Laurel-Concord-Coleridge,D1,23,5,1,L,42,59,,39,Lewis and Clark Conference,TBD,
02/11/20,@ Wakefield,C2,12,11,2,W,69,58,,47,&nbsp;,,
02/14/20,@ Crow Creek SD,C1,18,2,1,L,71,87,,39,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Sacred Hoops Classic,Crow Creek, SD,
02/15,McLaughlin SD,C1,10,7,2,L,77,79,,36,Sacred Hoops Classic,Crow Creek, SD,
02/21/20,@ Guardian Angels Central Catholic,C2,11,13,3,W,69,54,,44,&nbsp;,,
02/25/20,Logan View-Scribner-Snyder,C1,17,9,2,L,51,59,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,40.909%
Average Points:,39.818
