2018-2019 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Omaha Gross Catholic (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/29,Norfolk Catholic,C1,12,13,3,L,38,47,,33,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/30,Grand Island Central Catholic,C1,18,7,2,L,45,48,,36,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/04/18,Gretna,A,15,4,1,L,42,54,,41,&nbsp;,,
12/08/18,@ Bennington,B,20,6,1,L,34,68,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Boys Town,C1,19,7,2,L,48,55,,36,Cougar Classic,Gross Catholic High School,
12/15,Platteview,B,17,9,2,L,47,53,,36,Cougar Classic,Gross Catholic High School,
12/20/18,@ Bishop Neumann,C1,16,8,2,L,45,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Aurora,B,25,1,1,L,45,70,,39,Gretna Holiday Tournament,Gretna,
12/29,Mount Michael Benedictine,B,18,8,2,L,51,81,,36,Gretna Holiday Tournament,Gretna,
01/02/19,Omaha Concordia,C1,6,16,3,W,50,49,,44,&nbsp;,,
01/04/19,Ralston,B,7,17,3,W,76,59,,44,&nbsp;,,
01/11/19,@ Omaha Skutt Catholic,B,22,4,1,L,39,65,,39,&nbsp;,,
01/12/19,@ Elkhorn,B,11,12,3,L,48,51,,33,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,Mount Michael Benedictine,B,18,8,2,L,52,64,,36,River Cities Conference,Highest Seed,
01/17,Ralston,B,7,17,3,L,56,62,,33,River Cities Conference,Highest Seed,
01/25/19,Omaha Roncalli Catholic,B,23,2,1,L,39,50,,39,&nbsp;,,
01/29/19,Mount Michael Benedictine,B,18,8,2,L,51,59,,36,&nbsp;,,
02/01/19,@ Columbus,B,2,18,4,W,52,39,,41,&nbsp;,,
02/02/19,@ Beatrice,B,6,14,3,W,55,47,,44,&nbsp;,,
02/08/19,South Sioux City,B,8,14,3,L,42,45,,33,&nbsp;,,
02/12/19,@ Nebraska City,B,4,18,4,W,59,47,,41,&nbsp;,,
02/14/19,Plattsmouth,B,8,15,3,L,60,65,,33,&nbsp;,,
02/18/19,Plattsmouth,B,8,15,3,L,42,47,,33,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.435
