2011-2012 Volleyball Team Report for Creighton
This report was generated on 06/05/12 at 12:26 am CDT

Creighton (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Osmond,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/11,Niobrara/Verdigre,D1,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/06/11,@ Plainview,C2,3,19,4,W,3,1,,41,&nbsp;,,
09/08/11,@ Elkhorn Valley,D2,16,11,2,L,0,3,,36,&nbsp;,,
09/13/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/15/11,@ Elgin Public/Pope John,C2,11,17,3,L,2,3,,33,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,West Holt,C2,21,5,1,L,0,2,,39,Creighton Tournament,Creighton,
09/17,Hartington,D1,12,16,3,W,2,1,,44,Creighton Tournament,Creighton,
09/17,Ewing,D2,19,11,2,L,0,2,,36,Creighton Tournament,Creighton,
09/20/11,O'Neill,C1,19,10,2,L,2,3,,38,&nbsp;,,
09/22/11,Wausa,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/27/11,@ Randolph,D1,11,14,3,L,0,3,,33,&nbsp;,,
09/29/11,@ Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/04/11,Neligh-Oakdale,C2,10,19,3,L,1,3,,33,&nbsp;,,
10/11/11,@ Crofton,C2,7,18,3,W,3,2,,44,&nbsp;,,
10/13/11,West Holt,C2,21,5,1,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Bloomfield,D2,11,13,3,W,2,1,,44,Knox County Tournament,Bloomfield,
10/17,Wausa,D2,4,20,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/18,Crofton,C2,7,18,3,L,0,2,,33,Knox County Tournament,Bloomfield,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Randolph,D1,11,14,3,L,1,3,,33,NENAC Conference Tourney,Elkhorn Valley,
10/25,Crofton,C2,7,18,3,L,0,3,,33,NENAC Conference Tourney,Elkhorn Valley,
11/01/11,Crofton,C2,7,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
