2015-2016 Girls Basketball Team Report for Riverside
This report was generated on 02/28/16 at 2:10 pm CST

Riverside (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Madison,C1,1,20,4,W,55,11,,45,&nbsp;,,
12/08/15,Clearwater/Orchard,D1,8,14,3,L,51,60,,35,&nbsp;,,
12/10/15,@ Humphrey St. Francis,D2,14,11,2,L,44,55,,36,&nbsp;,,
12/12/15,@ Elgin Public/Pope John,C2,19,8,2,L,44,68,,39,&nbsp;,,
12/15/15,@ Fullerton,D1,24,1,1,L,40,82,,41,&nbsp;,,
12/17/15,CWC,D2,21,4,1,L,47,62,,39,&nbsp;,,
12/19/15,Giltner,D2,4,17,4,W,41,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,18,8,2,L,43,57,,39,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,9,14,3,W,41,34,,46,Ravenna Holiday Tournament,Ravenna,
01/05/16,@ Heartland Lutheran,D1,13,11,2,W,62,41,,49,&nbsp;,,
01/07/16,@ Heartland,D1,14,8,2,L,40,67,,38,&nbsp;,,
01/12/16,@ Burwell,C2,8,13,3,W,56,52,(OT),47,&nbsp;,,
01/14/16,Twin Loup,D1,7,14,3,W,59,39,,46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Spalding Academy,D2,15,6,2,W,37,34,,47,Goldenrod Conference,St. Paul,
01/21,Fullerton,D1,24,1,1,L,35,58,,41,Goldenrod Conference,St. Paul,
01/23,Nebraska Christian,C2,18,5,1,L,30,45,,42,Goldenrod Conference,St. Paul,
01/25/16,Humphrey/Lindsay Holy Family,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/16,@ Central Valley,D1,4,15,4,W,55,32,,43,&nbsp;,,
01/28/16,Palmer,D2,2,18,4,W,58,31,,41,&nbsp;,,
02/02/16,@ St. Edward,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Nebraska Christian,C2,18,5,1,L,32,51,,42,&nbsp;,,
02/09/16,Ansley-Litchfield,D1,14,11,2,W,56,45,,49,&nbsp;,,
02/11/16,@ Spalding Academy,D2,15,6,2,L,53,58,,36,&nbsp;,,
02/16/16,St. Edward,D2,5,14,3,W,46,27,,44,Subdistrict D2-4 Tournament,Central Valley High School,
02/18/16,Spalding Academy,D2,15,6,2,L,44,49,,36,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.826
