2017-2018 Girls Basketball Team Report for West Point-Beemer
This report was generated on 02/27/18 at 8:23 am CST

West Point-Beemer (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arlington,C1,15,11,2,W,45,35,,47,&nbsp;,,
12/02/17,@ Omaha Roncalli Catholic,B,11,15,3,W,41,30,,46,&nbsp;,,
12/05/17,Stanton,C2,23,3,1,L,30,33,,39,&nbsp;,,
12/07/17,North Bend Central,C1,18,5,1,L,35,49,,39,&nbsp;,,
12/12/17,@ Howells-Dodge,C2,12,12,2,W,54,40,,47,&nbsp;,,
12/19/17,Archbishop Bergan,C2,18,6,1,L,47,60,,39,&nbsp;,,
12/21/17,Fort Calhoun,C1,4,19,4,W,71,27,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Norfolk Catholic,C1,8,15,3,L,46,53,,33,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,10,14,3,W,46,44,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Gordon-Rushville,C1,10,12,3,W,66,26,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/05/18,Wisner-Pilger,C2,9,15,3,W,67,30,,44,&nbsp;,,
01/06/18,@ BRLD,C2,21,5,1,W,45,37,,50,&nbsp;,,
01/09/18,@ Battle Creek,C2,9,16,3,W,51,39,,44,&nbsp;,,
01/11/18,@ Schuyler,B,3,18,4,W,67,25,,43,&nbsp;,,
01/13/18,Tekamah-Herman,C1,6,17,3,W,54,12,,44,&nbsp;,,
01/19/18,@ Twin River,C2,14,10,2,W,45,25,,47,&nbsp;,,
01/20/18,Logan View-Scribner-Snyder,C1,7,16,3,W,60,33,,44,&nbsp;,,
01/23/18,@ Pierce,C1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Wayne,C1,17,9,2,L,51,57,,36,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Madison,C1,6,16,3,W,59,19,,44,East Husker Conference,TBD,
01/29,Twin River,C2,14,10,2,W,33,29,(OT),47,East Husker Conference,TBD,
02/01,North Bend Central,C1,18,5,1,L,31,35,,39,East Husker Conference,TBD,
02/03,Stanton,C2,23,3,1,W,39,35,,50,East Husker Conference,TBD,
02/06/18,@ Madison,C1,6,16,3,W,60,24,,44,&nbsp;,,
02/09/18,Oakland-Craig,C2,12,11,2,W,65,33,,47,&nbsp;,,
02/13/18,Fort Calhoun,C1,4,19,4,W,56,13,,41,Subdistrict C1-4 Tournament,Oakland-Craig,
02/15/18,Arlington,C1,15,11,2,W,51,38,,47,Subdistrict C1-4 Tournament,Oakland-Craig,
02/23/18,Wahoo,C1,23,3,1,L,48,60,,39,District Final C1-2 Tournament,Fremont High School,

TotalPoints:,
Win %:,74.074%
Average Points:,43.296
