2015-2016 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 03/07/16 at 10:23 am CST

Hartington-Newcastle (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ponca,C2,15,9,2,L,38,58,,36,&nbsp;,,
12/05/15,St. Mary's,D2,4,17,4,W,50,38,,41,&nbsp;,,
12/08/15,Walthill,D1,20,3,1,L,50,66,,39,&nbsp;,,
12/14/15,Emerson-Hubbard,D1,8,14,3,W,64,54,,44,&nbsp;,,
12/15/15,@ Allen,D1,1,19,4,W,43,26,,41,&nbsp;,,
12/19/15,Wakefield,C2,6,16,3,W,61,49,,44,&nbsp;,,
12/21/15,@ Crofton,C2,2,19,4,W,46,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,14,7,2,L,53,73,,36,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,4,18,4,W,54,37,,41,Creighton Holiday Tournament,Creighton,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Bloomfield,D2,8,15,3,W,60,50,,44,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Wynot,D2,16,9,2,L,32,74,,36,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/14/16,Homer,C2,3,19,4,W,61,45,,41,&nbsp;,,
01/15/16,@ Osmond,D1,17,6,2,L,47,56,,36,&nbsp;,,
01/19/16,Laurel-Concord-Coleridge,C2,17,7,2,L,40,69,,36,&nbsp;,,
01/22/16,@ Bloomfield,D2,8,15,3,W,63,62,,44,&nbsp;,,
01/26/16,Plainview,C2,3,19,4,W,55,39,,41,&nbsp;,,
01/28/16,Winside,D2,3,18,4,W,59,30,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Wynot,D2,16,9,2,L,47,59,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Wausa,D2,4,18,4,W,51,27,,41,&nbsp;,,
02/12/16,@ Wynot,D2,16,9,2,L,33,63,,36,&nbsp;,,
02/19/16,@ Randolph,D1,18,5,1,L,38,47,,39,&nbsp;,,
02/22/16,Homer,C2,3,19,4,W,58,49,,41,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/23/16,Ponca,C2,15,9,2,L,27,43,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,56.522%
Average Points:,39.609
