2014-2015 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Norfolk Catholic (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home Sites,
12/04,Sandy Creek,C2,13,11,2,W,66,38,,47,GICC Early Season Tourney,GICC HS/Home Sites,
12/05,Kearney Catholic,C1,24,2,1,L,32,50,,39,GICC Early Season Tourney,GICC HS/Home Sites,
12/06,Lincoln Lutheran,C1,11,13,3,W,47,40,,44,GICC Early Season Tourney,GICC HS/Home Sites,
12/09/14,Pierce,C1,19,6,1,W,40,36,,50,&nbsp;,,
12/12/14,Bishop Neumann,C1,19,6,1,W,63,44,,50,&nbsp;,,
12/18/14,Lutheran High Northeast,C2,2,22,4,W,58,26,,41,&nbsp;,,
12/20/14,@ Hartington Cedar Catholic,C2,9,13,3,W,50,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Beatrice,B,16,8,2,W,52,45,,49,Aurora Holiday Tournament,Aurora,
12/30,Hastings St. Cecilia,C2,21,3,1,L,42,55,,39,Aurora Holiday Tournament,Aurora,
01/06/15,@ Winnebago,C1,11,9,2,W,67,62,,47,&nbsp;,,
01/09/15,Battle Creek,C2,8,16,3,W,66,36,,44,&nbsp;,,
01/13/15,@ Columbus Scotus,C1,9,13,3,W,60,36,,44,&nbsp;,,
01/16/15,Wayne,C1,14,10,2,W,53,36,,47,&nbsp;,,
01/20/15,Gretna,B,15,8,2,W,70,47,,49,&nbsp;,,
01/23/15,@ Wahoo,C1,16,9,2,W,50,33,,47,&nbsp;,,
01/27/15,O'Neill,C1,1,21,4,W,52,16,,41,&nbsp;,,
01/29/15,@ Boone Central/Newman Grove,C1,9,14,3,W,60,45,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid-State Conference,North East Community College/Norfolk Catholic,
02/04,Wayne,C1,14,10,2,W,50,35,,47,Mid-State Conference,North East Community College/Norfolk Catholic,
02/05,Crofton,C2,26,0,1,L,32,77,,39,Mid-State Conference,North East Community College/Norfolk Catholic,
02/07,Guardian Angels Central Catholic,C2,23,3,1,L,43,46,,39,Mid-State Conference,North East Community College/Norfolk Catholic,
02/10/15,Guardian Angels Central Catholic,C2,23,3,1,W,42,41,,50,&nbsp;,,
02/12/15,@ Crofton,C2,26,0,1,L,47,68,,39,&nbsp;,,
02/17/15,Boone Central/Newman Grove,C1,9,14,3,W,60,38,,44,&nbsp;,,
02/19/15,Pierce,C1,19,6,1,W,27,24,,50,&nbsp;,,
02/27/15,West Point-Beemer,C1,24,4,1,W,49,30,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.960
