2010-2011 Volleyball Team Report for Arapahoe
This report was generated on 08/28/13 at 3:25 am CDT

Arapahoe (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Dundy County-Stratton,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/02/10,Hitchcock County,D2,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/07/10,Maywood,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/07/10,Loomis,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (1-Day Tournament, >4 Teams),Trennton,
09/11,Medicine Valley,D2,5,18,4,W,2,0,,41,Hitchcock County Tourney,Trennton,
09/11,Hayes Center,D2,3,22,4,W,2,0,,41,Hitchcock County Tourney,Trennton,
09/11,Hitchcock County,D2,22,6,1,L,0,2,,39,Hitchcock County Tourney,Trennton,
09/14/10,Alma,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/14/10,Cozad,C1,0,27,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
09/16/10,Bertrand,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/16/10,Southern Valley,C1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/10,Cambridge,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
09/23/10,Hitchcock County,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/10,Elm Creek,D1,19,12,2,L,1,3,,36,&nbsp;,,
10/05/10,Axtell,D1,27,2,1,L,1,3,,39,&nbsp;,,
10/07/10,@ Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/14/10,@ Medicine Valley,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Southwest,
10/18,Alma,D1,14,13,2,W,3,1,,47,RPAC,Southwest,
10/18,Bertrand,D1,26,6,1,L,2,3,,39,RPAC,Southwest,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/23,North Platte St. Patrick's,C2,17,12,2,L,0,2,,36,Southern Valley Invite,Southern Valley,
10/23,Wilcox-Hildreth,D2,11,17,3,W,2,1,,44,Southern Valley Invite,Southern Valley,
10/23,Superior,C2,8,20,3,W,2,0,,44,Southern Valley Invite,Southern Valley,
10/26/10,Bertrand,D1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Loomis)</font>,,
10/26/10,Loomis,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
11/01/10,Shelton,C2,17,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.400
