2018-2019 Complete Team Report for Class A Boys Basketball - Updated March 13, 2019 at 8:50am
Bellevue East (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Lincoln Southeast,A,8,15,3,L,64,65,,33,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/30,Grand Island,A,10,13,3,W,67,58,,44,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,@ Omaha Bryan,A,14,10,2,L,57,67,,36,&nbsp;,,
12/08/18,North Platte,B,4,16,4,W,60,46,,41,&nbsp;,,
12/11/18,@ Omaha Northwest,A,4,19,4,L,74,76,,30,&nbsp;,,
12/15/18,Omaha Burke,A,7,16,3,L,70,77,,33,&nbsp;,,
12/21/18,Omaha South,A,18,6,1,L,68,78,,39,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista South,A,14,11,2,L,55,56,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Omaha Westside,A,19,5,1,L,54,77,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Papillion-LaVista South,A,14,11,2,L,39,56,,36,&nbsp;,,
01/11/19,Bellevue West,A,25,1,1,L,43,76,,39,&nbsp;,,
01/12/19,@ Kearney,A,20,5,1,L,43,75,,39,&nbsp;,,
01/17/19,@ Omaha Central,A,20,5,1,L,56,87,,39,&nbsp;,,
01/19/19,Boys Town,C1,19,7,2,L,58,62,,36,Site: Ralston Arena,Ralston Arena,
01/25/19,@ Millard North,A,16,8,2,L,49,76,,36,&nbsp;,,
01/26/19,Omaha Benson,A,6,16,3,W,67,57,,44,&nbsp;,,
02/01/19,Omaha North,A,8,14,3,W,72,64,,44,&nbsp;,,
02/02/19,@ Lincoln North Star,A,16,8,2,L,39,68,,36,&nbsp;,,
02/05/19,Millard West,A,10,12,3,W,53,50,,44,&nbsp;,,
02/08/19,Lincoln High,A,14,10,2,L,55,64,,36,&nbsp;,,
02/09/19,@ CB Abraham Lincoln IA,A,14,9,2,L,58,65,(OT),36,&nbsp;,,
02/12/19,@ Papillion-LaVista,A,4,19,4,W,48,42,,41,&nbsp;,,
02/25/19,Omaha South,A,18,6,1,L,46,74,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.087
Bellevue West (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Kearney,A,20,5,1,W,44,41,,50,HAC/Metro Tournament,TBD,
12/03,Lincoln High,A,14,10,2,W,73,59,,47,HAC/Metro Tournament,TBD,
12/07/18,Omaha Benson,A,6,16,3,W,98,58,,44,&nbsp;,,
12/08/18,@ Lincoln Southeast,A,8,15,3,L,57,64,,33,&nbsp;,,
12/14/18,@ Omaha Bryan,A,14,10,2,W,75,72,,47,&nbsp;,,
12/15/18,Omaha Central,A,20,5,1,W,80,65,,50,&nbsp;,,
12/20/18,Papillion-LaVista,A,4,19,4,W,84,53,,41,&nbsp;,,
12/21/18,Omaha Westside,A,19,5,1,W,83,66,,50,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista,A,4,19,4,W,66,46,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha Bryan,A,14,10,2,W,86,78,,47,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Papillion-LaVista South,A,14,11,2,W,71,58,,47,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Creighton Preparatory School,A,22,4,1,W,51,47,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/08/19,@ Millard North,A,16,8,2,W,62,58,,47,&nbsp;,,
01/11/19,@ Bellevue East,A,6,17,3,W,76,43,,44,&nbsp;,,
01/12/19,Lewis Central IA,B,13,10,2,W,55,46,,47,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
01/19/19,@ Omaha South,A,18,6,1,W,71,56,,50,&nbsp;,,
01/25/19,@ Omaha Burke,A,7,16,3,W,63,42,,44,&nbsp;,,
01/26/19,Lincoln Northeast,A,6,18,3,W,65,30,,44,&nbsp;,,
01/29/19,Omaha North,A,8,14,3,W,76,48,,44,&nbsp;,,
01/31/19,Lincoln Southwest,A,7,16,3,W,84,53,,44,&nbsp;,,
02/02/19,@ Omaha Northwest,A,4,19,4,W,84,74,,41,&nbsp;,,
02/08/19,Creighton Preparatory School,A,22,4,1,W,69,66,,50,&nbsp;,,
02/09/19,@ Elkhorn South,A,9,14,3,W,75,67,,44,&nbsp;,,
02/15/19,Millard South,A,4,18,4,W,80,49,,41,&nbsp;,,
02/22/19,Fremont,A,3,20,4,W,68,33,,41,District A-1 Tournament,,
02/25/19,Norfolk,A,12,12,2,W,55,50,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.192
Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/04,Opponents:,,,,-,,,,,-,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
11/29,Norfolk,A,12,12,2,W,62,46,,47,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/01,Lincoln Southwest,A,7,16,3,W,57,45,,44,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/07/18,@ Omaha North,A,8,14,3,W,68,47,,44,&nbsp;,,
12/08/18,@ Omaha Burke,A,7,16,3,W,75,52,,44,&nbsp;,,
12/15/18,Elkhorn South,A,9,14,3,W,66,40,,44,&nbsp;,,
12/21/18,@ Omaha Benson,A,6,16,3,W,74,65,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha Benson,A,6,16,3,W,76,70,(OT),44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha South,A,18,6,1,W,75,68,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Omaha Central,A,20,5,1,W,64,40,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Bellevue West,A,25,1,1,L,47,51,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Millard South,A,4,18,4,W,66,49,,41,&nbsp;,,
01/11/19,Omaha South,A,18,6,1,W,68,62,(2OT),50,&nbsp;,,
01/12/19,@ Lincoln Southeast,A,8,15,3,W,74,60,,44,&nbsp;,,
01/15/19,@ Omaha Westside,A,19,5,1,L,55,59,,39,&nbsp;,,
01/19/19,Omaha Central,A,20,5,1,L,51,63,,39,&nbsp;,,
01/21/19,Millard North,A,16,8,2,W,47,45,,47,&nbsp;,,
01/25/19,Omaha Northwest,A,4,19,4,W,78,31,,41,&nbsp;,,
01/26/19,@ Lincoln North Star,A,16,8,2,W,77,71,(OT),47,&nbsp;,,
01/29/19,Millard West,A,10,12,3,W,59,50,,44,&nbsp;,,
02/02/19,@ Lincoln Pius X,B,24,2,1,W,63,62,,50,&nbsp;,,
02/08/19,@ Bellevue West,A,25,1,1,L,66,69,,39,&nbsp;,,
02/09/19,@ Rockhurst MO,A,24,3,1,W,65,51,,50,&nbsp;,,
02/14/19,Papillion-LaVista South,A,14,11,2,W,71,40,,47,&nbsp;,,
02/15/19,@ Papillion-LaVista,A,4,19,4,W,74,44,,41,&nbsp;,,
02/25/19,Omaha Northwest,A,4,19,4,W,70,47,,41,District A-3 Tournament,,
02/26/19,Omaha Bryan,A,14,10,2,W,68,42,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.500
Elkhorn South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Lincoln Northeast,A,6,18,3,W,68,43,,44,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Omaha Westside,A,19,5,1,L,58,75,,39,Early Bird Invitational,Westside/Lincoln North Star,
12/07/18,@ Millard North,A,16,8,2,L,52,60,,36,&nbsp;,,
12/08/18,Lincoln East,A,18,6,1,L,58,63,,39,&nbsp;,,
12/14/18,Papillion-LaVista,A,4,19,4,W,58,55,,41,&nbsp;,,
12/15/18,@ Creighton Preparatory School,A,22,4,1,L,40,66,,39,&nbsp;,,
12/18/18,@ Elkhorn,B,11,12,3,W,46,40,,44,&nbsp;,,
12/21/18,Omaha Burke,A,7,16,3,L,66,69,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/30,Omaha Bryan,A,14,10,2,L,56,59,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Papillion-LaVista,A,4,19,4,L,52,56,,30,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha North,A,8,14,3,W,67,62,(OT),44,&nbsp;,,
01/11/19,@ Millard South,A,4,18,4,W,53,49,,41,&nbsp;,,
01/12/19,Lincoln Southwest,A,7,16,3,W,65,60,,44,&nbsp;,,
01/17/19,Omaha Benson,A,6,16,3,W,76,69,(OT),44,&nbsp;,,
01/19/19,@ Omaha Northwest,A,4,19,4,W,80,70,,41,&nbsp;,,
01/25/19,@ Millard West,A,10,12,3,L,44,46,,33,&nbsp;,,
01/26/19,Lincoln High,A,14,10,2,W,100,85,,47,&nbsp;,,
02/01/19,Kearney,A,20,5,1,L,41,54,,39,&nbsp;,,
02/02/19,@ Omaha Central,A,20,5,1,L,51,56,,39,&nbsp;,,
02/08/19,Papillion-LaVista South,A,14,11,2,L,52,66,,36,&nbsp;,,
02/09/19,Bellevue West,A,25,1,1,L,67,75,,39,&nbsp;,,
02/16/19,Omaha South,A,18,6,1,L,64,72,,39,&nbsp;,,
02/22/19,Lincoln High,A,14,10,2,L,53,57,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
Fremont (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Lincoln East,A,18,6,1,L,40,63,,39,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Millard West,A,10,12,3,L,32,61,,33,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/04/18,Omaha Skutt Catholic,B,22,4,1,L,36,69,,39,&nbsp;,,
12/07/18,Grand Island,A,10,13,3,L,43,65,,33,&nbsp;,,
12/14/18,@ Kearney,A,20,5,1,L,20,61,,39,&nbsp;,,
12/20/18,@ Omaha Northwest,A,4,19,4,L,51,54,,30,&nbsp;,,
12/21/18,Lincoln Northeast,A,6,18,3,L,47,51,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Norfolk,A,12,12,2,L,34,57,,36,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Northeast,A,6,18,3,W,55,49,,44,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Columbus,B,2,18,4,W,59,31,,41,&nbsp;,,
01/11/19,Lincoln Southwest,A,7,16,3,L,37,41,,33,&nbsp;,,
01/12/19,@ Omaha Bryan,A,14,10,2,L,40,79,,36,&nbsp;,,
01/19/19,@ North Platte,B,4,16,4,W,51,49,,41,&nbsp;,,
01/25/19,@ Norfolk,A,12,12,2,L,46,61,,36,&nbsp;,,
01/26/19,Millard West,A,10,12,3,L,37,54,,33,&nbsp;,,
01/29/19,@ Bennington,B,20,6,1,L,39,57,,39,&nbsp;,,
02/01/19,@ Lincoln High,A,14,10,2,L,35,62,,36,&nbsp;,,
02/02/19,@ Millard South,A,4,18,4,L,41,61,,30,&nbsp;,,
02/08/19,Lincoln Pius X,B,24,2,1,L,50,86,,39,&nbsp;,,
02/09/19,@ Lincoln Southeast,A,8,15,3,L,37,53,,33,&nbsp;,,
02/14/19,Millard North,A,16,8,2,L,45,60,,36,&nbsp;,,
02/15/19,Lincoln North Star,A,16,8,2,L,42,54,,36,&nbsp;,,
02/22/19,Bellevue West,A,25,1,1,L,33,68,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.261
Grand Island (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Papillion-LaVista,A,4,19,4,L,49,51,,30,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/30,Bellevue East,A,6,17,3,L,58,67,,33,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,@ Fremont,A,3,20,4,W,65,43,,41,&nbsp;,,
12/08/18,Omaha Benson,A,6,16,3,W,49,31,,44,&nbsp;,,
12/14/18,@ Lincoln East,A,18,6,1,L,51,52,,39,&nbsp;,,
12/15/18,Kearney,A,20,5,1,L,25,41,,39,&nbsp;,,
12/21/18,Lincoln Southeast,A,8,15,3,L,45,49,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln North Star,A,16,8,2,W,48,43,,47,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln East,A,18,6,1,L,32,58,,39,HAC Holiday Tournament,Lincoln High,
01/04/19,Lincoln High,A,14,10,2,L,62,67,,36,&nbsp;,,
01/05/19,@ Lincoln Southwest,A,7,16,3,W,56,55,,44,&nbsp;,,
01/12/19,Omaha Westside,A,19,5,1,L,58,61,(OT),39,&nbsp;,,
01/15/19,Lincoln North Star,A,16,8,2,L,44,62,,36,&nbsp;,,
01/17/19,@ North Platte,B,4,16,4,W,54,47,,41,&nbsp;,,
01/22/19,@ Columbus,B,2,18,4,W,47,46,,41,&nbsp;,,
01/25/19,@ Lincoln Northeast,A,6,18,3,W,61,55,,44,&nbsp;,,
01/26/19,@ Omaha Northwest,A,4,19,4,W,57,56,,41,&nbsp;,,
01/29/19,Hastings,B,14,7,2,W,62,53,,47,&nbsp;,,
02/01/19,@ Millard North,A,16,8,2,L,59,73,,36,&nbsp;,,
02/02/19,@ Omaha Burke,A,7,16,3,W,60,49,,44,&nbsp;,,
02/08/19,Norfolk,A,12,12,2,L,52,55,,36,&nbsp;,,
02/14/19,Lincoln Pius X,B,24,2,1,L,47,64,,39,&nbsp;,,
02/25/19,Omaha Bryan,A,14,10,2,L,49,71,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.348
Gretna (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Roncalli Catholic,B,23,2,1,W,54,53,,50,&nbsp;,,
11/30/18,@ Bishop Neumann,C1,16,8,2,W,62,61,(OT),47,&nbsp;,,
12/04/18,@ Omaha Gross Catholic,B,5,18,4,W,54,42,,41,&nbsp;,,
12/07/18,@ Bennington,B,20,6,1,L,44,45,,39,&nbsp;,,
12/14/18,Waverly,B,8,13,3,W,53,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Mount Michael Benedictine,B,18,8,2,W,60,49,,47,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,25,1,1,W,50,41,,50,Gretna Holiday Tournament,Gretna,
01/04/19,Platteview,B,17,9,2,W,56,33,,47,&nbsp;,,
01/08/19,@ Lewis Central IA,B,13,10,2,W,54,44,,47,&nbsp;,,
01/11/19,Nebraska City,B,4,18,4,W,71,32,,41,&nbsp;,,
01/17/19,@ Plattsmouth,B,8,15,3,W,62,29,,44,&nbsp;,,
01/19/19,Treynor IA,C1,20,4,1,W,65,27,,50,Site: Ralston Arena,Ralston Arena,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Ralston Arena,
01/24,Nebraska City,B,4,18,4,W,59,43,,41,Eastern Midland Conference,Ralston Arena,
01/25,Norris,B,12,14,3,L,27,43,,33,Eastern Midland Conference,Ralston Arena,
02/01/19,Elkhorn,B,11,12,3,W,44,38,,44,&nbsp;,,
02/05/19,@ Blair,B,11,12,3,W,56,41,,44,&nbsp;,,
02/12/19,Omaha Skutt Catholic,B,22,4,1,L,34,45,,39,&nbsp;,,
02/15/19,Norris,B,12,14,3,W,48,37,,44,&nbsp;,,
02/22/19,Lincoln Northeast,A,6,18,3,L,51,62,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,78.947%
Average Points:,43.421
Kearney (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Bellevue West,A,25,1,1,L,41,44,,39,HAC/Metro Tournament,TBD,
12/07/18,@ Lincoln East,A,18,6,1,L,47,55,(OT),39,&nbsp;,,
12/08/18,Papillion-LaVista,A,4,19,4,W,80,52,,41,&nbsp;,,
12/14/18,Fremont,A,3,20,4,W,61,20,,41,&nbsp;,,
12/15/18,@ Grand Island,A,10,13,3,W,41,25,,44,&nbsp;,,
12/18,Papillion-LaVista South,A,14,11,2,W,52,42,,47,HAC/Metro Tournament,TBD,
12/21/18,@ Norfolk,A,12,12,2,W,50,48,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln Southeast,A,8,15,3,W,60,38,,44,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln East,A,18,6,1,W,75,73,(OT),50,HAC Holiday Tournament,Lincoln High,
01/04/19,@ North Platte,B,4,16,4,W,66,41,,41,&nbsp;,,
01/05/19,Lincoln Southeast,A,8,15,3,W,72,68,,44,&nbsp;,,
01/07,Lincoln Pius X,B,24,2,1,L,69,73,,39,HAC Holiday Tournament,Lincoln High,
01/11/19,@ Lincoln Northeast,A,6,18,3,W,60,48,,44,&nbsp;,,
01/12/19,Bellevue East,A,6,17,3,W,75,43,,44,&nbsp;,,
01/17/19,Lincoln Pius X,B,24,2,1,L,47,63,,39,&nbsp;,,
01/19/19,@ Lincoln Southwest,A,7,16,3,W,60,58,,44,&nbsp;,,
01/25/19,@ Lincoln High,A,14,10,2,W,61,54,,47,&nbsp;,,
01/26/19,Omaha South,A,18,6,1,W,65,46,,50,&nbsp;,,
02/01/19,@ Elkhorn South,A,9,14,3,W,54,41,,44,&nbsp;,,
02/02/19,Omaha Bryan,A,14,10,2,W,48,43,,47,&nbsp;,,
02/08/19,Omaha North,A,8,14,3,W,65,54,,44,&nbsp;,,
02/09/19,@ Lincoln North Star,A,16,8,2,W,57,51,,47,&nbsp;,,
02/15/19,Millard West,A,10,12,3,W,75,58,,44,&nbsp;,,
02/25/19,Omaha Benson,A,6,16,3,W,82,55,,44,District A-4 Tournament,,
02/26/19,Lincoln North Star,A,16,8,2,L,54,55,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.600
Lincoln East (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Fremont,A,3,20,4,W,63,40,,41,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Lincoln Pius X,B,24,2,1,W,75,65,,50,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/07/18,Kearney,A,20,5,1,W,55,47,(OT),50,&nbsp;,,
12/08/18,@ Elkhorn South,A,9,14,3,W,63,58,,44,&nbsp;,,
12/14/18,Grand Island,A,10,13,3,W,52,51,,44,&nbsp;,,
12/15/18,@ Omaha Westside,A,19,5,1,W,60,57,,50,&nbsp;,,
12/21/18,Lincoln Pius X,B,24,2,1,L,54,57,(OT),39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Grand Island,A,10,13,3,W,58,32,,44,HAC Holiday Tournament,Lincoln High,
01/02,Kearney,A,20,5,1,L,73,75,(OT),39,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Lincoln Northeast,A,6,18,3,W,62,44,,44,&nbsp;,,
01/11/19,@ Lincoln Southeast,A,8,15,3,W,61,57,,44,&nbsp;,,
01/12/19,@ Omaha South,A,18,6,1,L,55,62,,39,&nbsp;,,
01/19/19,Lincoln High,A,14,10,2,W,81,68,,47,&nbsp;,,
01/25/19,@ Papillion-LaVista,A,4,19,4,W,60,51,,41,&nbsp;,,
01/26/19,Millard South,A,4,18,4,W,61,42,,41,&nbsp;,,
01/29/19,Lincoln North Star,A,16,8,2,L,73,78,,36,&nbsp;,,
02/01/19,@ Omaha Burke,A,7,16,3,W,61,53,,44,&nbsp;,,
02/02/19,@ North Platte,B,4,16,4,W,68,50,,41,&nbsp;,,
02/08/19,Lincoln Southwest,A,7,16,3,W,48,42,,44,&nbsp;,,
02/09/19,@ Omaha Northwest,A,4,19,4,W,73,58,,41,&nbsp;,,
02/15/19,Omaha North,A,8,14,3,L,47,49,,33,&nbsp;,,
02/16/19,@ Norfolk,A,12,12,2,W,75,37,,47,&nbsp;,,
02/25/19,Omaha Burke,A,7,16,3,W,63,54,,44,District A-7 Tournament,,
02/26/19,Omaha South,A,18,6,1,L,55,69,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.750
Lincoln High (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Papillion-LaVista South,A,14,11,2,W,72,71,,47,HAC/Metro Tournament,TBD,
12/03,Bellevue West,A,25,1,1,L,59,73,,39,HAC/Metro Tournament,TBD,
12/06/18,Lincoln North Star,A,16,8,2,W,75,56,,47,&nbsp;,,
12/08/18,Millard North,A,16,8,2,L,53,68,,36,&nbsp;,,
12/13/18,@ Lincoln Northeast,A,6,18,3,W,72,49,,44,&nbsp;,,
12/15/18,Lincoln Southeast,A,8,15,3,W,69,50,,44,&nbsp;,,
12/20/18,@ Lincoln Southwest,A,7,16,3,W,53,45,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Southwest,A,7,16,3,W,70,61,,44,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln Pius X,B,24,2,1,L,64,75,,39,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Grand Island,A,10,13,3,W,67,62,,44,&nbsp;,,
01/05/19,North Platte,B,4,16,4,W,69,58,,41,&nbsp;,,
01/11/19,@ Lincoln Pius X,B,24,2,1,L,62,79,,39,&nbsp;,,
01/12/19,Omaha Central,A,20,5,1,L,68,77,,39,&nbsp;,,
01/17/19,Norfolk,A,12,12,2,W,66,55,,47,&nbsp;,,
01/19/19,@ Lincoln East,A,18,6,1,L,68,81,,39,&nbsp;,,
01/25/19,Kearney,A,20,5,1,L,54,61,,39,&nbsp;,,
01/26/19,@ Elkhorn South,A,9,14,3,L,85,100,,33,&nbsp;,,
02/01/19,Fremont,A,3,20,4,W,62,35,,41,&nbsp;,,
02/02/19,@ Omaha Benson,A,6,16,3,W,81,59,,44,&nbsp;,,
02/08/19,@ Bellevue East,A,6,17,3,W,64,55,,44,&nbsp;,,
02/09/19,@ Omaha Bryan,A,14,10,2,L,69,85,,36,&nbsp;,,
02/15/19,Omaha Westside,A,19,5,1,W,72,63,,50,&nbsp;,,
02/22/19,Elkhorn South,A,9,14,3,W,57,53,,44,District A-5 Tournament,,
02/26/19,Omaha Central,A,20,5,1,L,79,87,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.792
Lincoln North Star (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Omaha Westside,A,19,5,1,L,51,58,,39,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Lincoln Northeast,A,6,18,3,W,75,46,,44,Early Bird Invitational,Westside/Lincoln North Star,
12/06/18,@ Lincoln High,A,14,10,2,L,56,75,,36,&nbsp;,,
12/08/18,Omaha South,A,18,6,1,L,41,46,,39,&nbsp;,,
12/14/18,@ Lincoln Pius X,B,24,2,1,L,65,66,,39,&nbsp;,,
12/15/18,Lincoln Southwest,A,7,16,3,W,67,51,,44,&nbsp;,,
12/20/18,North Platte,B,4,16,4,W,82,52,,41,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Grand Island,A,10,13,3,L,43,48,,33,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Southeast,A,8,15,3,W,91,57,,44,HAC Holiday Tournament,Lincoln High,
01/05/19,Lincoln Northeast,A,6,18,3,W,74,44,,44,&nbsp;,,
01/08/19,@ Lincoln Southeast,A,8,15,3,W,71,50,,44,&nbsp;,,
01/11/19,@ Norfolk,A,12,12,2,L,56,61,,36,&nbsp;,,
01/15/19,@ Grand Island,A,10,13,3,W,62,44,,44,&nbsp;,,
01/25/19,@ Millard South,A,4,18,4,W,60,31,,41,&nbsp;,,
01/26/19,Creighton Preparatory School,A,22,4,1,L,71,77,(OT),39,&nbsp;,,
01/29/19,@ Lincoln East,A,18,6,1,W,78,73,,50,&nbsp;,,
02/01/19,Papillion-LaVista,A,4,19,4,W,66,42,,41,&nbsp;,,
02/02/19,Bellevue East,A,6,17,3,W,68,39,,44,&nbsp;,,
02/05/19,Papillion-LaVista South,A,14,11,2,W,78,75,,47,&nbsp;,,
02/09/19,Kearney,A,20,5,1,L,51,57,,39,&nbsp;,,
02/14/19,@ Millard West,A,10,12,3,W,61,43,,44,&nbsp;,,
02/15/19,@ Fremont,A,3,20,4,W,54,42,,41,&nbsp;,,
02/25/19,Omaha North,A,8,14,3,W,80,66,,44,District A-4 Tournament,,
02/26/19,Kearney,A,20,5,1,W,55,54,,50,District A-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
Lincoln Northeast (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
