2020-2021 Girls Basketball Team Report for Mitchell
This report was generated on 08/11/21 at 12:09 pm CDT

Mitchell (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Chadron,C1,13,8,2,L,36,39,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Scottsbluff,B,18,6,1,L,47,58,,41,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Gering,B,13,11,2,L,32,45,,38,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/10/20,Gering,B,13,11,2,W,50,43,,49,&nbsp;,,
12/12/20,Hemingford,C2,8,13,3,W,57,19,,44,&nbsp;,,
12/18/20,Alliance,B,1,22,4,W,63,20,,43,&nbsp;,,
12/19/20,@ Morrill,C2,15,8,2,L,45,53,,36,&nbsp;,,
12/21/20,@ Bayard,C2,11,11,2,W,42,35,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/28,McCook,B,7,16,3,L,25,35,,35,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,Sidney,C1,18,6,1,L,42,46,,39,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,Gordon-Rushville,C2,16,9,2,L,40,44,,36,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/08/21,@ Scottsbluff,B,18,6,1,L,43,60,,41,&nbsp;,,
01/09/21,@ Chadron,C1,13,8,2,L,30,32,,36,&nbsp;,,
01/12/21,Sidney,C1,18,6,1,L,34,52,,39,&nbsp;,,
01/14/21,Torrington WY,B,7,8,3,W,35,31,,46,&nbsp;,,
01/16/21,Bridgeport,C2,23,3,1,L,41,45,,39,&nbsp;,,
01/19/21,@ Pine Bluffs WY,C2,6,7,3,W,60,34,,44,&nbsp;,,
01/22/21,@ Southeast WY,D1,15,5,1,W,53,46,,50,&nbsp;,,
01/26/21,@ Kimball,D1,3,13,4,W,65,31,,41,&nbsp;,,
01/29/21,Gordon-Rushville,C2,16,9,2,L,41,42,,36,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Bayard,C2,11,11,2,W,64,41,,47,WTC Tournament,WNCC/home sites,
02/05,Bridgeport,C2,23,3,1,L,32,70,,39,WTC Tournament,WNCC/home sites,
02/06,Morrill,C2,15,8,2,W,50,35,,47,WTC Tournament,WNCC/home sites,
02/12/21,@ Ogallala,C1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Chadron,C1,13,8,2,L,21,38,,36,Subdistrict C1-12 Tournament,Sidney High School,

TotalPoints:,
Win %:,41.667%
Average Points:,41.042
