2017-2018 Volleyball Team Report for Beatrice
This report was generated on 12/19/17 at 2:27 am EST

Beatrice (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice,
09/02,Elkhorn,B,15,16,3,L,0,2,,33,Beatrice Invitational,Beatrice,
09/02,Omaha Gross Catholic,B,13,17,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/02,Aurora,B,16,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/02,Northwest,B,28,8,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/05/17,Omaha Skutt Catholic,B,32,8,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Omaha Gross Catholic,B,13,17,3,W,2,1,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Seward,B,27,7,1,L,0,2,,39,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Douglas County West,C1,22,10,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/14/17,Omaha Duchesne Academy,B,29,5,1,L,1,3,,39,&nbsp;,,
09/19/17,South Sioux City,B,11,23,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/19/17,Omaha Roncalli Catholic,B,20,14,2,W,2,1,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
09/21/17,@ Fairbury,C1,14,19,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/23,Waverly,B,21,12,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/23,Columbus Lakeview,C1,16,17,3,W,2,1,,44,Aurora Invitational,Aurora HS,
09/23,Omaha Concordia,C1,21,13,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/26/17,@ Crete,B,4,27,4,W,3,0,,41,&nbsp;,,
09/28/17,York,B,8,23,3,W,2,1,,44,<font color="green">Triangular (host: York)</font>,,
09/28/17,Seward,B,27,7,1,W,2,1,,50,<font color="green">Triangular (host: York)</font>,,
10/03/17,Northwest,B,28,8,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
10/03/17,Hastings,B,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
10/05/17,Omaha Gross Catholic,B,13,17,3,L,0,3,,33,&nbsp;,,
10/10/17,@ Ralston,B,24,8,1,L,0,3,,39,&nbsp;,,
10/17/17,Wahoo,C1,31,2,1,L,0,3,,39,&nbsp;,,
10/19/17,@ Nebraska City,B,3,24,4,W,3,0,,41,&nbsp;,,
10/26/17,Norris,B,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/26/17,Lincoln Lutheran,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/28,Omaha Gross Catholic,B,13,17,3,L,1,2,,33,River Cities Conference,Duchesne,
10/28,South Sioux City,B,11,23,3,W,2,1,,44,River Cities Conference,Duchesne,
10/28,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,River Cities Conference,Duchesne,
10/31/17,Norris,B,21,13,2,L,2,3,,36,Subdistrict B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,46.667%
Average Points:,40.633
