2020-2021 Baseball Team Report for Creighton Preparatory School
This report was generated on 08/11/21 at 11:55 am CDT

Creighton Preparatory School (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Gretna,A,11,14,3,W,11,1,,44,&nbsp;,,
03/19/21,Omaha Central,A,14,17,3,W,10,0,,44,&nbsp;,,
03/22/21,Waverly,B,14,13,2,W,7,1,,47,&nbsp;,,
03/24/21,@ Omaha Northwest,A,8,20,3,W,11,1,,44,&nbsp;,,
03/29/21,Omaha Westside,A,18,13,2,W,4,1,,47,&nbsp;,,
03/30/21,@ Papillion-LaVista South,A,19,8,2,L,3,5,,36,&nbsp;,,
03/31/21,Lincoln North Star,A,12,15,3,W,6,5,,44,&nbsp;,,
04/01/21,@ Lincoln Pius X,A,13,13,2,L,1,2,,36,&nbsp;,,
04/02/21,@ Bellevue West,A,27,4,1,L,3,12,,39,&nbsp;,,
04/05/21,KC Rockhurst MO,A,12,10,2,L,6,7,,36,&nbsp;,,
04/05/21,KC Rockhurst MO,A,12,10,2,W,11,1,,47,&nbsp;,,
04/06/21,Millard South,A,29,4,1,L,0,10,,39,&nbsp;,,
04/08/21,@ Lincoln Southeast,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Staley Kansas City,A,17,10,2,L,4,8,,36,&nbsp;,,
04/10/21,@ Staley Kansas City,A,17,10,2,W,12,2,,47,&nbsp;,,
04/13/21,Elkhorn South,A,18,12,2,L,4,9,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Central,A,14,17,3,L,3,7,,33,Metro Conference Tournament,TBA,
04/16,Omaha Northwest,A,8,20,3,W,15,0,,44,Metro Conference Tournament,TBA,
04/20/21,Omaha Burke,A,12,14,3,W,4,3,,44,&nbsp;,,
04/21/21,@ Papillion-LaVista,A,18,13,2,L,3,10,,36,&nbsp;,,
04/22/21,@ Kearney,A,14,14,2,W,13,1,,47,&nbsp;,,
04/22/21,@ Kearney,A,14,14,2,L,1,3,,36,&nbsp;,,
04/24/21,Bennington,B,16,9,2,W,10,3,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/24/21,Omaha Roncalli Catholic,B,12,10,2,W,20,10,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/26/21,@ Millard North,A,20,10,2,L,2,7,,36,&nbsp;,,
04/28/21,Lincoln Southwest,A,19,10,2,W,6,2,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Lincoln East,A,21,8,2,L,0,2,,36,Don Kraftt Invite ,Millard South HS,
04/30,Millard West,A,24,11,2,W,5,0,,47,Don Kraftt Invite ,Millard South HS,
05/01,Millard North,A,20,10,2,W,4,3,,47,Don Kraftt Invite ,Millard South HS,
05/03/21,Millard West,A,24,11,2,W,7,0,,47,&nbsp;,,
05/08/21,Columbus,A,17,13,2,,,,,-,District A-3 Tournament,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.931
