2022-2023 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Christian Academy (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ College View Academy,D1,7,11,3,L,17,23,,33,&nbsp;,,
12/06/22,@ Conestoga,C1,9,15,3,L,26,45,,35,&nbsp;,,
12/09/22,Weeping Water,D1,12,12,2,L,28,50,,36,&nbsp;,,
12/15/22,@ Cedar Bluffs,D1,6,18,3,W,30,22,,44,&nbsp;,,
12/17/22,@ Boys Town,C1,0,20,4,W,44,19,,43,&nbsp;,,
12/20/22,Walthill,D1,4,16,4,W,54,46,,41,&nbsp;,,
01/05/23,@ Heartland Christian IA,D2,0,10,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/07/23,@ Lewiston,D2,14,9,2,L,23,62,,36,&nbsp;,,
01/12/23,Cornerstone Christian,C2,15,6,2,L,17,39,,36,&nbsp;,,
01/13/23,Omaha Brownell Talbot,C2,11,14,3,L,32,49,,33,&nbsp;,,
01/17/23,@ Whiting IA,D2,2,16,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/19/23,Boys Town,C1,0,20,4,W,53,25,,43,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,College View Academy,D1,7,11,3,W,45,40,(OT),44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Parkview Christian,D2,18,8,2,L,18,62,,36,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Cornerstone Christian,C2,15,6,2,L,34,47,,36,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/31/23,Omaha Nation,C2,18,6,1,L,41,60,,39,&nbsp;,,
02/02/23,Whiting IA,D2,2,16,4,W,55,36,,41,&nbsp;,,
02/04/23,@ Cornerstone Christian,C2,15,6,2,L,40,44,,36,&nbsp;,,
02/07/23,Heartland Christian IA,D2,0,10,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/10/23,@ Mead,D2,3,21,4,W,51,29,,41,&nbsp;,,
02/11/23,@ Parkview Christian,D2,18,8,2,L,21,51,,36,&nbsp;,,
02/13/23,Omaha Brownell Talbot,C2,11,14,3,L,37,43,,33,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,45.455%
Average Points:,38.409
