2021-2022 Wrestling Team Report for Blair
This report was generated on 03/28/23 at 10:08 am CDT

Blair (25-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Fremont,A,<font color="green">Triangular (host: Blair)</font>,,
12/02/21,Papillion-LaVista South,A,<font color="green">Triangular (host: Blair)</font>,,
12/03,(To Be Determined),,Blair Dual Invitational  (1-Day Tourney),Blair High School,
12/03,Ralston,B,Blair Dual Invitational ,Blair High School,
12/03,Schuyler,B,Blair Dual Invitational ,Blair High School,
12/03,Platteview,B,Blair Dual Invitational ,Blair High School,
12/03,Boone Central,B,Blair Dual Invitational ,Blair High School,
12/03,Lincoln North Star,A,Blair Dual Invitational ,Blair High School,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,Nebraska City,B,<font color="green">Triangular (host: Blair)</font>,,
12/14/21,Wahoo,B,<font color="green">Triangular (host: Blair)</font>,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/17,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/17,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/18,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/18,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/18,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/18,Beatrice,B,Flatwater Fracas,Heartland Events Center,
01/06/22,@ Gretna,A,&nbsp;,,
01/07,(To Be Determined),,EMC Dual Tournament (1-Day Tourney),Waverly High School,
01/07,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/07,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,Waverly,B,EMC Dual Tournament,Waverly High School,
01/07,Bennington,B,EMC Dual Tournament,Waverly High School,
01/07,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/08,(To Be Determined),,Rollin Dyer Invitational  (1-Day Tourney),Atlantic High School,
01/13/22,Missouri Valley IA,C,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Ed Winger Classic (1-Day Tourney),Urbandale High School,
01/28/22,Millard West,A,<font color="green">Triangular (host: Millard West)</font>,,
01/28/22,Elkhorn South,A,<font color="green">Triangular (host: Millard West)</font>,,
01/29,(To Be Determined),,EMC Tournament (1-Day Tourney),Elkhorn North High School,

TotalPoints:,
Win %:,96.154%
Average Points:,46.385
