2017-2018 Boys Basketball Team Report for Pleasanton
This report was generated on 03/05/18 at 11:38 am CST

Pleasanton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Axtell,D2,6,17,3,L,39,42,,33,&nbsp;,,
12/01/17,Arcadia-Loup City,C2,22,4,1,L,18,65,,41,&nbsp;,,
12/08/17,@ Elwood,D2,4,20,4,W,51,41,,41,&nbsp;,,
12/09/17,@ South Loup,C2,21,3,1,L,48,68,,41,&nbsp;,,
12/15/17,Overton,D1,19,5,1,L,42,62,,39,&nbsp;,,
12/16/17,@ Wilcox-Hildreth,D2,19,7,2,L,28,40,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Arapahoe,D1,18,7,2,L,23,38,,36,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Anselmo-Merna,D2,12,10,2,W,53,40,,47,Pleasanton Pre-Holiday Tourney,Pleasanton,
01/05/18,Eustis-Farnam,D2,1,20,4,W,75,46,,41,&nbsp;,,
01/06/18,@ Twin Loup,D1,16,6,2,L,52,55,,36,&nbsp;,,
01/09/18,Central Valley,D1,11,10,2,L,41,44,,36,&nbsp;,,
01/12/18,@ Amherst,C2,15,8,2,L,32,45,,38,&nbsp;,,
01/13/18,Sumner-Eddyville-Miller,D2,4,15,4,W,51,32,,41,&nbsp;,,
01/19/18,@ Elm Creek,D1,16,9,2,L,40,55,,36,&nbsp;,,
01/20/18,Kenesaw,D1,26,0,1,L,47,59,,39,&nbsp;,,
01/23/18,Heartland Lutheran,D2,6,17,3,W,52,38,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Overton,D1,19,5,1,L,68,73,(OT),39,Fort Kearny Conference,Kearney,
02/09/18,@ Loomis,D2,18,6,1,L,40,51,,39,&nbsp;,,
02/16/18,@ Ansley-Litchfield,D1,12,12,2,W,46,45,(OT),47,&nbsp;,,
02/19/18,Ansley-Litchfield,D1,12,12,2,L,39,61,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,30.000%
Average Points:,39.300
