2021-2022 Softball Team Report for Fremont
This report was generated on 08/08/22 at 11:13 am CDT

Fremont (29-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Lincoln Northeast,A,13,30,3,W,5,0,,46,&nbsp;,,
08/19/21,Lincoln Northeast,A,13,30,3,W,10,2,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha South,A,3,19,4,W,12,0,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Bellevue West,A,8,21,3,W,4,2,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Lincoln High,A,6,26,4,W,16,4,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/26/21,@ Kearney,A,14,29,3,W,6,5,,46,&nbsp;,,
08/26/21,@ Kearney,A,14,29,3,L,6,9,(6 inn),35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Cozad,C,24,11,2,L,7,8,,36,Blair Invitational Tournament ,Blair,
08/28,Blair,B,16,13,2,W,7,0,,47,Blair Invitational Tournament ,Blair,
08/28,Ashland-Greenwood,B,17,11,2,W,11,1,,47,Blair Invitational Tournament ,Blair,
09/02/21,@ Lincoln East,A,31,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/02/21,@ Lincoln East,A,31,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Columbus,A,19,22,3,W,4,3,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Norfolk,A,28,14,2,L,0,11,,38,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Lincoln Northeast,A,13,30,3,W,9,0,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Norfolk,A,28,14,2,L,0,13,,38,&nbsp;,,
09/07/21,Norfolk,A,28,14,2,W,5,4,,49,&nbsp;,,
09/08/21,Bellevue East,A,13,17,3,L,3,9,,35,&nbsp;,,
09/09/21,Lincoln High,A,6,26,4,W,11,1,,43,&nbsp;,,
09/09/21,Lincoln High,A,6,26,4,W,12,0,,43,&nbsp;,,
09/14/21,@ Lincoln Pius X,A,20,21,3,L,2,3,,35,&nbsp;,,
09/14/21,@ Lincoln Pius X,A,20,21,3,W,15,4,,46,&nbsp;,,
09/16/21,Lincoln Southeast,A,16,27,3,L,6,17,,35,&nbsp;,,
09/16/21,Lincoln Southeast,A,16,27,3,W,6,1,,46,&nbsp;,,
09/20/21,@ Columbus,A,19,22,3,W,11,10,,46,&nbsp;,,
09/20/21,@ Columbus,A,19,22,3,W,9,1,,46,&nbsp;,,
09/21/21,@ Grand Island,A,17,27,3,W,8,5,,46,&nbsp;,,
09/21/21,@ Grand Island,A,17,27,3,W,8,7,,46,&nbsp;,,
09/23/21,Omaha Bryan,A,10,24,3,W,12,0,,46,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/21,South Sioux City,B,5,22,4,W,19,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Skutt Catholic,B,29,0,1,L,0,8,,39,Lincoln Southeast Invitational,Doris Bair,
09/25,Grand Island,A,17,27,3,W,16,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln North Star,A,11,30,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Lincoln Southwest,A,36,6,1,W,8,4,,52,&nbsp;,,
09/28/21,Lincoln Southwest,A,36,6,1,L,3,7,,41,&nbsp;,,
09/30/21,@ Lincoln North Star,A,11,30,3,W,9,0,,46,&nbsp;,,
09/30/21,@ Lincoln North Star,A,11,30,3,W,8,0,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln East,A,31,8,1,L,1,3,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,W,12,0,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Pius X,A,20,21,3,L,5,11,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,@ Lincoln East,A,31,8,1,L,4,6,,41,District A-4 Tournament,Doris Bair,
10/06/21,Grand Island,A,17,27,3,W,7,6,,46,District A-4 Tournament,Doris Bair,
10/07/21,Grand Island,A,17,27,3,W,12,9,,46,District A-4 Tournament,Doris Bair,
10/07/21,@ Lincoln East,A,31,8,1,L,5,7,,41,District A-4 Tournament,Doris Bair,

TotalPoints:,
Win %:,69.048%
Average Points:,43.286
