2018-2019 Softball Team Report for St. Paul
This report was generated on 10/15/18 at 2:54 pm CDT

St. Paul (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17,Aurora,B,14,18,3,W,9,8,,44,Aurora Invitational ,Aurora, NE ,
08/17,Gering,B,20,10,2,L,4,10,,36,Aurora Invitational ,Aurora, NE ,
08/17,Central City,C,11,24,3,L,7,11,,33,Aurora Invitational ,Aurora, NE ,
08/23/18,@ Minden,C,1,28,4,W,18,2,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Cozad,C,18,15,2,W,9,7,,47,Holdrege Invite,Holdrege ,
08/25,Blue Hill,C,9,17,3,W,12,9,,44,Holdrege Invite,Holdrege ,
08/25,Adams Central,B,26,10,2,L,1,20,,36,Holdrege Invite,Holdrege ,
08/27/18,GICC,B,18,13,2,W,11,3,,47,&nbsp;,,
08/28/18,@ Polk County,C,11,23,3,L,12,13,,33,&nbsp;,,
08/30/18,Central City,C,11,24,3,L,6,9,,33,<font color="green">Triangular (host: CCV)</font>,,
08/30/18,CCV,C,20,14,2,L,3,14,,36,<font color="green">Triangular (host: CCV)</font>,,
09/04/18,@ Ord,C,9,21,3,L,2,11,,33,&nbsp;,,
09/06/18,Blue Hill,C,9,17,3,W,12,4,,44,&nbsp;,,
09/06/18,Blue Hill,C,9,17,3,L,2,4,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Lexington,B,12,20,3,L,5,10,,33,Cozad Invite,Cozad,
09/08,Southern Valley/Alma,C,24,8,1,L,4,7,,39,Cozad Invite,Cozad,
09/08,Ord,C,9,21,3,W,8,0,,44,Cozad Invite,Cozad,
09/11/18,Adams Central,B,26,10,2,L,3,14,,36,&nbsp;,,
09/17/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,3,5,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/18,Blue River,B,9,18,3,W,5,1,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/20/18,Twin River,C,24,16,2,W,4,3,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/18,Hastings St. Cecilia,C,22,10,2,L,0,11,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,1,28,4,W,14,1,,41,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,24,8,1,L,4,10,,39,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,B,14,17,3,W,9,8,,44,Gothenburg Invite,Gothenburg,
09/25/18,Central City,C,11,24,3,L,2,8,,33,<font color="green">Triangular (host: Central City)</font>,,
09/25/18,York,B,22,9,2,L,0,11,,36,<font color="green">Triangular (host: Central City)</font>,,
09/27/18,@ Boone Central/Newman Grove,C,22,13,2,W,10,7,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lou-Platte Conference,Central City,
09/28,Central City,C,11,24,3,W,6,3,,44,Lou-Platte Conference,Central City,
09/28,Central City,C,11,24,3,L,5,7,,33,Lou-Platte Conference,Central City,
09/28,Ord,C,9,21,3,W,13,9,,44,Lou-Platte Conference,Central City,
10/01/18,O'Neill,C,10,17,3,L,2,12,,33,&nbsp;,,
10/04/18,GICC,B,18,13,2,L,2,14,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Adams Central,B,26,10,2,L,0,12,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,41.176%
Average Points:,38.765
