2017-2018 Girls Basketball Team Report for Perkins County
This report was generated on 02/27/18 at 8:24 am CST

Perkins County (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hershey,C1,20,5,1,L,12,49,,41,&nbsp;,,
12/01/17,@ Wray CO,C2,16,4,1,L,20,67,,39,&nbsp;,,
12/08/17,Kimball,C2,6,16,3,L,39,55,,33,&nbsp;,,
12/09/17,@ Gothenburg,C1,12,11,2,L,17,58,,38,&nbsp;,,
12/12/17,Paxton,D1,3,18,4,W,34,16,,41,&nbsp;,,
12/15/17,@ Ogallala,C1,9,16,3,L,15,50,,35,&nbsp;,,
12/16/17,Dundy County-Stratton,C2,18,5,1,L,16,65,,39,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/05/18,North Platte St. Patrick's,C2,22,3,1,L,14,58,,39,&nbsp;,,
01/06/18,Sutherland,C2,12,10,2,L,22,47,,36,&nbsp;,,
01/11/18,Chase County,C1,12,11,2,L,23,52,,38,&nbsp;,,
01/12/18,@ Wauneta-Palisade,D2,16,7,2,L,26,58,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Bridgeport,C2,17,8,2,L,28,62,,36,SPVA Conference,NPCC,
01/18,Sutherland,C2,12,10,2,L,24,43,,36,SPVA Conference,NPCC,
01/25/18,@ Sedgwick County CO,C2,6,14,3,W,47,39,,44,&nbsp;,,
01/30/18,@ Maxwell,C2,12,10,2,L,17,49,,36,&nbsp;,,
02/02/18,@ Cambridge,C2,19,6,1,L,26,52,,39,&nbsp;,,
02/03/18,Cozad,C1,6,17,3,L,27,65,,35,&nbsp;,,
02/06/18,@ Creek Valley,D2,12,9,2,L,39,65,,36,&nbsp;,,
02/13/18,North Platte St. Patrick's,C2,22,3,1,L,15,54,,39,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,10.526%
Average Points:,37.684
