2017-2018 Baseball Team Report for GACC-SS-WPB
This report was generated on 05/11/18 at 11:03 am CDT

GACC-SS-WPB (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Omaha South,A,14,13,2,L,6,7,,38,&nbsp;,,
03/22/18,@ Platte Valley,B,3,11,4,L,2,4,,30,&nbsp;,,
03/23/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,10,,39,&nbsp;,,
03/26/18,@ Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Hastings,B,15,5,1,L,1,14,,39,&nbsp;,,
04/10/18,@ Seward,B,6,10,3,L,4,8,,33,&nbsp;,,
04/12/18,South Sioux City,B,0,15,4,W,6,0,,41,&nbsp;,,
04/16/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Thurston-Cuming County,B,2,10,4,W,11,8,,41,&nbsp;,,
04/20/18,Thurston-Cuming County,B,2,10,4,L,1,10,,30,&nbsp;,,
04/21/18,@ Fort Calhoun,B,2,12,4,W,13,8,,41,&nbsp;,,
04/23/18,Central City/Fullerton,B,4,9,3,W,17,3,,44,&nbsp;,,
04/23/18,@ Central City/Fullerton,B,4,9,3,W,10,0,,44,&nbsp;,,
04/24/18,Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/18,@ Wayne,B,12,6,2,L,3,8,,36,&nbsp;,,
04/30/18,Fort Calhoun,B,2,12,4,W,21,6,,41,&nbsp;,,
05/04/18,Platte Valley,B,3,11,4,W,8,4,,41,District B-2 Tournament,,
05/05/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,4,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.267
