2018-2019 Girls Basketball Team Report for Southwest
This report was generated on 03/13/19 at 8:47 am CDT

Southwest (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Medicine Valley,D2,5,16,4,L,11,36,,30,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Maywood-Hayes Center,D2,20,6,1,L,16,51,,39,Cattle Trail Tourney,McCook,
12/07,Medicine Valley,D2,5,16,4,W,25,18,,41,Cattle Trail Tourney,McCook,
12/08,Arapahoe,D1,7,17,3,L,19,27,,33,Cattle Trail Tourney,McCook,
12/11/18,Alma,D1,11,12,3,L,29,44,,33,&nbsp;,,
12/14/18,Arapahoe,D1,7,17,3,L,28,31,,33,&nbsp;,,
12/15/18,Maywood-Hayes Center,D2,20,6,1,L,17,50,,39,&nbsp;,,
12/20/18,@ Hitchcock County,D1,18,5,1,L,33,64,,39,&nbsp;,,
12/28/18,@ Elwood,D1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/04/19,@ Cambridge,D1,16,9,2,L,17,52,,36,&nbsp;,,
01/05/19,Wauneta-Palisade,D2,8,14,3,L,55,60,,33,&nbsp;,,
01/11/19,@ Bertrand,D2,12,12,2,L,24,54,,36,&nbsp;,,
01/12/19,@ North Platte St. Patrick's,D1,24,1,1,L,18,67,,39,&nbsp;,,
01/15/19,@ Loomis,D2,16,7,2,L,15,58,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Bertrand,D2,12,12,2,L,12,54,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Medicine Valley,D2,5,16,4,L,18,29,,30,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Hershey,C1,15,7,2,L,23,58,,39,&nbsp;,,
02/01/19,Dundy County-Stratton,D1,22,2,1,L,14,54,,39,&nbsp;,,
02/05/19,@ Atwood-Rawlins County KS,D1,15,6,2,L,12,44,,36,&nbsp;,,
02/09/19,Axtell,D1,12,14,3,L,21,38,,33,&nbsp;,,
02/12/19,Dundy County-Stratton,D1,22,2,1,L,19,63,,39,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.950
