2021-2022 Boys Basketball Team Report for Elm Creek
This report was generated on 11/28/22 at 11:47 am CST

Elm Creek (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Shelton,D2,19,7,2,W,36,27,,47,&nbsp;,,
12/03/21,@ Southern Valley,D1,8,15,3,W,44,22,,44,&nbsp;,,
12/07/21,@ Alma,C2,3,18,4,W,54,31,,43,&nbsp;,,
12/10/21,Sumner-Eddyville-Miller,D1,15,8,2,L,37,45,,36,&nbsp;,,
12/11/21,@ Ansley-Litchfield,D1,17,8,2,W,44,37,,47,&nbsp;,,
12/16/21,Minden,C1,17,9,2,L,37,55,,39,&nbsp;,,
12/17/21,@ Bertrand,D1,12,13,3,W,43,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Gibbon,C1,12,11,2,L,33,50,,39,Elm Creek Holiday Tournament,Elm Creek,
12/28,Bertrand,D1,12,13,3,L,35,52,,33,Elm Creek Holiday Tournament,Elm Creek,
01/07/22,Loomis,D1,22,4,1,L,38,57,,39,&nbsp;,,
01/08/22,@ Wilcox-Hildreth,D2,1,23,4,W,50,23,,41,&nbsp;,,
01/13/22,@ Axtell,D1,10,13,3,W,45,39,,44,&nbsp;,,
01/15/22,Kenesaw,D1,19,6,1,L,54,70,,39,&nbsp;,,
01/21/22,Pleasanton,D1,10,14,3,W,54,33,,44,&nbsp;,,
01/22/22,@ Franklin,D2,4,17,4,W,61,42,,41,&nbsp;,,
01/25/22,@ Ravenna,C2,5,18,4,L,34,39,,32,&nbsp;,,
01/28/22,Overton,D1,9,14,3,W,51,42,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Sumner-Eddyville-Miller,D1,15,8,2,W,53,45,,47,Fort Kearny Conference Tournament,TBD,
02/04,Amherst,C2,22,4,1,L,33,68,,41,Fort Kearny Conference Tournament,TBD,
02/05,Ansley-Litchfield,D1,17,8,2,W,50,44,,47,Fort Kearny Conference Tournament,TBD,
02/11/22,@ Amherst,C2,22,4,1,L,34,52,,41,&nbsp;,,
02/18/22,Hi-Line,D1,7,14,3,W,46,37,,44,&nbsp;,,
02/22/22,Sumner-Eddyville-Miller,D1,15,8,2,L,56,58,(OT),36,Subdistrict D1-8 Tournament,Litchfield,

TotalPoints:,
Win %:,56.522%
Average Points:,41.391
