2008-2009 Volleyball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:33 am CDT

Laurel-Concord (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/08,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/09/08,Stanton,C2,4,27,4,W,3,0,,41,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Lyons-Decatur Northeast,D1,16,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/11,Hartington Cedar Catholic,C2,14,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Winside,D1,21,7,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/13,Winside,D1,21,7,1,W,2,1,,50,Wakefield Tournament,Wakefield,
09/13,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/16/08,Crofton,C1,12,9,2,L,0,3,,38,&nbsp;,,
09/18/08,@ Plainview,C2,6,17,3,W,3,1,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,West Point-Beemer,C1,26,5,1,L,1,2,,41,Stanton Tournament,Stanton,
09/20,Stanton,C2,4,27,4,W,2,1,,41,Stanton Tournament,Stanton,
09/20,Elkhorn Valley,D1,23,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/25/08,@ West Holt,C2,16,9,2,L,1,3,,36,&nbsp;,,
09/30/08,Pierce,C1,25,6,1,L,2,3,,41,&nbsp;,,
10/02/08,@ Creighton,C2,15,11,2,L,0,3,,36,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Wayne Quad (4-Team Round Robin),Wayne,
10/04,Wayne,C1,6,22,4,W,2,0,,43,Wayne Quad,Wayne,
10/04,Wakefield,C2,17,14,2,L,1,2,,36,Wayne Quad,Wayne,
10/04,Randolph,C2,3,18,4,W,2,1,,41,Wayne Quad,Wayne,
10/07/08,Hartington,D1,8,17,3,W,3,1,,44,&nbsp;,,
10/14/08,@ Elkhorn Valley,D1,23,6,1,L,1,3,,39,&nbsp;,,
10/16/08,Neligh-Oakdale,C2,9,18,3,W,3,2,,44,&nbsp;,,
10/21/08,@ Ponca,C2,3,19,4,W,3,0,,41,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),West Holt,
10/27,Creighton,C2,15,11,2,W,3,2,,47,NENAC Conference Tournament,West Holt,
10/28,Elkhorn Valley,D1,23,6,1,L,0,3,,39,NENAC Conference Tournament,West Holt,
10/31,Crofton,C1,12,9,2,W,3,2,,49,NENAC Conference Tournament,West Holt,
11/03/08,Wakefield,C2,17,14,2,W,3,2,,47,&nbsp;,,
11/04/08,Hartington Cedar Catholic,C2,14,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.704
