2021-2022 Volleyball Team Report for Central City
This report was generated on 08/08/22 at 11:11 am CDT

Central City (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ravenna,D1,10,20,3,L,0,3,,33,&nbsp;,,
08/31/21,Centennial,C2,13,22,3,L,0,3,,33,&nbsp;,,
09/02/21,Centura,C2,17,14,2,L,2,3,,36,&nbsp;,,
09/07/21,@ Wood River,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/09/21,@ Cross County,D1,21,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Boone Central,C1,7,23,4,L,0,2,,30,Boone Central Invitational ,Albion,
09/11,Ord,C1,17,15,2,L,0,2,,36,Boone Central Invitational ,Albion,
09/11,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Boone Central Invitational ,Albion,
09/14/21,Gibbon,C2,3,26,4,L,1,2,,30,<font color="green">Triangular (host: Gibbon)</font>,,
09/14/21,Doniphan-Trumbull,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/16/21,Schuyler,B,7,22,4,L,1,3,,32,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Adams Central,B,19,14,2,L,0,2,,38,Central City Invitational ,Central City,
09/18,Boone Central,C1,7,23,4,L,0,2,,30,Central City Invitational ,Central City,
09/18,Wood River,C2,13,18,3,L,0,2,,33,Central City Invitational ,Central City,
09/21/21,Ord,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/21/21,Sandy Creek,C2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,North Bend Central,C1,22,10,2,L,0,2,,36,David City Invitational ,David City,
09/25,Aquinas Catholic,D1,11,21,3,L,0,2,,33,David City Invitational ,David City,
09/25,Shelby/Rising City,C2,11,19,3,W,2,0,,44,David City Invitational ,David City,
09/28/21,St. Paul,C1,28,6,1,L,0,3,,39,&nbsp;,,
09/30/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/05/21,Arcadia/Loup City,C2,7,23,4,L,0,3,,30,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,St. Paul,C1,28,6,1,L,0,3,,39,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/11,Gibbon,C2,3,26,4,W,2,0,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Wood River,C2,13,18,3,L,0,2,,33,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/19/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/19/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/25/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,10.714%
Average Points:,35.500
