2006-2007 Volleyball Team Report for Burwell
This report was generated on 11/30/12 at 2:14 am CST

Burwell (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Rock County)</font>,,
08/31/06,West Holt,C2,16,7,2,L,0,2,,38,<font color="green">Triangular (host: Rock County)</font>,,
09/07/06,@ Gibbon,C1,7,18,3,L,1,3,,36,&nbsp;,,
09/14/06,@ Ord,C1,20,5,1,L,0,3,,42,&nbsp;,,
09/19/06,Adams Central,C1,10,13,3,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/19/06,St. Paul,C1,12,11,2,L,1,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/21/06,Wood River,C1,16,11,2,L,0,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
09/21/06,Loup City,C2,3,21,4,L,1,2,,32,<font color="green">Triangular (host: Loup City)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Burwell Invite,Burwell,
09/23,Ord,C1,20,5,1,L,0,2,,42,Burwell Invite,Burwell,
09/23,Loup City,C2,3,21,4,W,2,0,,43,Burwell Invite,Burwell,
09/26/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/26/06,Ravenna,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Burwell)</font>,,
10/03/06,Centura,C1,7,16,3,W,3,1,,47,&nbsp;,,
10/05/06,Sargent,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/05/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Centura,C1,7,16,3,L,2,3,,36,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,Palmer,D1,17,9,2,L,1,3,,36,&nbsp;,,
10/23/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/23/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/30/06,Callaway,D1,15,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.250
