2021-2022 Boys Basketball Team Report for Ralston
This report was generated on 11/28/22 at 11:47 am CST

Ralston (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,York,B,15,10,2,W,58,55,,47,&nbsp;,,
12/04/21,Blair,B,15,9,2,L,58,65,,36,&nbsp;,,
12/07/21,Nebraska City,B,9,14,3,W,71,61,,44,&nbsp;,,
12/09/21,@ Mount Michael Benedictine,B,10,12,3,L,45,48,,33,&nbsp;,,
12/11/21,@ Norris,B,9,16,3,W,59,51,,44,&nbsp;,,
12/18/21,Omaha Concordia,C1,22,3,1,L,56,62,,39,&nbsp;,,
12/21/21,@ Elkhorn,B,12,11,2,L,47,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Nebraska City,B,9,14,3,L,42,62,,33,Nebraska City Holiday Tournament,Nebraska City,
12/29,Louisville,C1,11,13,3,W,28,26,,44,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,@ Bennington,B,19,6,1,L,60,72,,39,&nbsp;,,
01/07/22,Omaha Gross Catholic,B,4,18,4,W,50,49,,41,&nbsp;,,
01/18/22,@ Wahoo,C1,23,2,1,L,31,79,,39,&nbsp;,,
01/20/22,Plattsmouth,B,8,15,3,L,56,58,,33,&nbsp;,,
01/21/22,@ Beatrice,B,16,5,1,L,40,48,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Plattsmouth,B,8,15,3,W,53,49,,44,Trailblazer Conference Tournament,High Seed,
01/27,Wahoo,C1,23,2,1,L,32,81,,39,Trailblazer Conference Tournament,High Seed,
01/29,Beatrice,B,16,5,1,W,58,49,,50,Trailblazer Conference Tournament,High Seed,
02/03/22,@ Platteview,B,20,6,1,L,49,60,,39,&nbsp;,,
02/04/22,Omaha Roncalli Catholic,B,19,4,1,L,42,68,,39,&nbsp;,,
02/07/22,South Sioux City,B,9,14,3,L,60,80,,33,&nbsp;,,
02/10/22,Schuyler,B,3,19,4,W,50,32,,41,&nbsp;,,
02/15/22,@ Omaha Christian Academy,C2,17,5,1,W,75,60,,50,&nbsp;,,
02/17/22,Omaha Skutt Catholic,B,22,1,1,L,50,67,,39,&nbsp;,,
02/22/22,Omaha Roncalli Catholic,B,19,4,1,L,52,73,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.000
