2020-2021 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 08/11/21 at 12:24 pm CDT

Logan View/Scribner-Snyder (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ North Bend Central,C,7,19,3,W,6,4,,44,&nbsp;,,
08/22/20,Fort Calhoun,C,0,19,4,W,12,1,,41,&nbsp;,,
08/25/20,Arlington,C,15,13,2,L,16,18,,36,&nbsp;,,
08/27/20,@ Yutan/Mead,C,6,21,4,W,12,7,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,Polk County,C,11,17,3,L,1,3,,33,NEN Viper Tournament,Wisner River Park,
08/29,Boone Central,C,13,14,3,L,3,4,,33,NEN Viper Tournament,Wisner River Park,
08/29,Pierce,C,4,22,4,W,10,6,,41,NEN Viper Tournament,Wisner River Park,
09/01/20,DC West/Concordia,B,13,13,2,L,5,10,,38,&nbsp;,,
09/03/20,Highway 91,C,18,15,2,L,8,13,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Highway 91)</font>,,
09/10/20,Ashland-Greenwood,B,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/15/20,@ Raymond Central,C,12,18,3,W,7,1,,44,&nbsp;,,
09/17/20,West Point-Beemer,C,4,23,4,W,15,1,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/17/20,South Sioux City,B,5,24,4,W,17,4,,43,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Yutan/Mead,C,6,21,4,W,10,1,,41,David City Invitational,David City,
09/19,Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,David City Invitational,David City,
09/19,Aquinas Catholic,C,10,14,3,W,3,1,,44,David City Invitational,David City,
09/21/20,@ Syracuse,C,10,17,3,L,5,9,,33,&nbsp;,,
09/22/20,Cass ,B,7,17,3,W,12,4,,46,&nbsp;,,
09/24/20,Ponca,C,10,10,2,W,10,6,,47,<font color="green">Triangular (host: Pierce)</font>,,
09/24/20,Pierce,C,4,22,4,W,13,3,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Raymond Central,C,12,18,3,L,3,11,,33,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Yutan/Mead,C,6,21,4,W,11,3,,41,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Syracuse,C,10,17,3,L,4,5,,33,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/29/20,Blue River,B,5,25,4,W,17,8,,43,<font color="green">Triangular (host: Blue River)</font>,,
09/29/20,Tekamah-Herman,C,20,14,2,L,13,14,,36,<font color="green">Triangular (host: Blue River)</font>,,
10/05/20,Arlington,C,15,13,2,L,3,13,,36,Subdistrict C-2 Tournament,Tekamah Softball Complex,

TotalPoints:,
Win %:,56.000%
Average Points:,39.360
