2023-2024 Girls Basketball Team Report for High Plains Community
This report was generated on 07/08/24 at 9:11 am CDT

High Plains Community (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Heartland Lutheran,D2,9,14,3,W,56,36,,44,&nbsp;,,
12/02/23,Fullerton,D1,10,13,3,W,35,18,,46,&nbsp;,,
12/05/23,@ Dorchester,D1,16,7,2,L,29,35,,38,&nbsp;,,
12/07/23,McCool Junction,D1,20,3,1,L,24,61,,41,&nbsp;,,
12/12/23,@ Nebraska Christian,D1,17,8,2,L,41,52,,38,&nbsp;,,
12/15/23,@ Giltner,D2,5,16,4,W,45,16,,41,&nbsp;,,
12/19/23,Shelby-Rising City,D1,9,12,3,L,37,42,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Cedar Bluffs,C2,14,9,2,W,42,28,,50,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D1,8,14,3,W,46,32,,46,East Butler Holiday Tournament,Brainard,
01/04/24,Hampton,D2,3,18,4,W,50,40,,41,&nbsp;,,
01/11/24,Nebraska Lutheran,D2,8,11,3,W,46,39,,44,&nbsp;,,
01/19/24,Heartland,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Shelby-Rising City,D1,9,12,3,W,32,30,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,Cross County,C2,23,3,1,L,17,58,,42,Crossroads Conference Tournament,York Auditorium/York High School,
01/26,Dorchester,D1,16,7,2,L,20,35,,38,Crossroads Conference Tournament,York Auditorium/York High School,
01/27/24,@ Elba,D2,4,16,4,W,38,11,,41,&nbsp;,,
01/30/24,Meridian,D2,12,10,2,L,44,64,,36,&nbsp;,,
02/02/24,@ East Butler,D1,8,14,3,W,47,34,,46,&nbsp;,,
02/03/24,Cross County,C2,23,3,1,L,13,54,,42,&nbsp;,,
02/05/24,NG/SE,D2,0,22,4,W,52,22,,41,&nbsp;,,
02/06/24,@ Osceola,D1,11,8,2,W,49,46,,49,&nbsp;,,
02/09/24,@ BDS ,D1,7,14,3,W,38,37,(OT),46,&nbsp;,,
02/10/24,@ Palmer,D2,8,12,3,W,48,39,,44,&nbsp;,,
02/13/24,NG/SE,D2,0,22,4,W,57,24,,41,Subdistrict D2-3 Tournament,High Plains Community HS ,
02/15/24,Nebraska Lutheran,D2,8,11,3,W,50,42,,44,Subdistrict D2-3 Tournament,High Plains Community HS ,
02/23/24,@ Sandhills/Thedford,D2,21,4,1,L,28,54,,39,District Final D2-5 Tournament,@ Sandhills/Thedford,

TotalPoints:,
Win %:,64.000%
Average Points:,42.360
