2020-2021 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 08/11/21 at 12:03 pm CDT

Gordon-Rushville (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hemingford,C2,12,9,2,W,47,44,,47,&nbsp;,,
12/05/20,@ Ainsworth,C2,10,11,3,W,64,36,,44,&nbsp;,,
12/08/20,Crawford,D2,4,17,4,W,63,20,,41,&nbsp;,,
12/11/20,@ Chadron,C1,11,11,2,L,39,48,,36,&nbsp;,,
12/15/20,@ Hyannis,D2,12,8,2,W,61,44,,47,&nbsp;,,
12/18/20,@ Bennett County SD,C2,5,13,3,W,54,47,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/28,Sidney,B,12,12,2,L,41,46,,38,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/29,Ord,C1,5,15,3,L,37,51,,33,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/30,Chase County,C2,16,8,2,L,31,36,,36,Cabelas Holiday,Sidney High School/Sidney Middle School,
01/05/21,@ Cody-Kilgore,D2,3,16,4,W,54,13,,41,&nbsp;,,
01/09/21,Bayard,C2,13,11,2,W,50,33,,47,&nbsp;,,
01/12/21,@ Hay Springs,D2,10,9,2,W,51,20,,47,&nbsp;,,
01/15/21,@ Gering,B,6,17,3,W,57,53,,46,&nbsp;,,
01/16/21,Kimball,C2,0,16,4,W,85,25,,41,&nbsp;,,
01/19/21,Alliance,B,19,5,1,L,49,63,,41,&nbsp;,,
01/22/21,Mullen,D2,23,3,1,L,33,43,,39,&nbsp;,,
01/23/21,Chadron,C1,11,11,2,W,50,39,,47,&nbsp;,,
01/29/21,@ Mitchell,C1,16,10,2,L,58,77,,36,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Morrill,D1,14,8,2,W,51,37,,47,WTC Tournament,WNCC/home sites,
02/05,Mitchell,C1,16,10,2,L,50,67,,36,WTC Tournament,WNCC/home sites,
02/06,Bayard,C2,13,11,2,W,59,40,,47,WTC Tournament,WNCC/home sites,
02/09/21,@ Bridgeport,C2,23,2,1,L,56,64,,39,&nbsp;,,
02/15/21,Morrill,D1,14,8,2,L,42,44,,36,&nbsp;,,
02/19/21,Valentine,C1,1,20,4,W,75,35,,41,&nbsp;,,
02/22/21,Valentine,C1,1,20,4,W,68,54,,41,Subdistrict C1-12 Tournament,Prairie View School,
02/23/21,@ Ogallala,C1,19,5,1,L,36,59,,39,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,57.692%
Average Points:,41.423
