2019-2020 Baseball Team Report for South Sioux City
This report was generated on 06/22/20 at 10:01 am CDT

South Sioux City (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/21/20,Norris,B,0,0,-,,,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/23/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Columbus,A,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/11/20,Seward,B,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/14/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,Omaha North,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
