2004-2005 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:36 am CDT

Garden County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Bridgeport,C2,20,0,1,L,61,68,,38,&nbsp;,,
12/04/04,Julesburg CO,D1,6,15,3,W,72,53,,40,&nbsp;,,
12/10/04,@ Southeast WY,D1,13,7,2,L,58,68,,33,&nbsp;,,
12/11/04,Sutherland,C2,11,11,2,L,39,45,,33,&nbsp;,,
12/17/04,@ Chase County,C1,7,15,3,L,48,69,,30,&nbsp;,,
12/18/04,Hyannis,D2,11,9,2,W,69,40,,45,&nbsp;,,
12/28/04,@ Hemingford,C2,15,5,1,W,67,54,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,@ Bridgeport,C2,20,0,1,L,41,67,,38,&nbsp;,,
01/07/05,@ Hemingford,C2,15,5,1,L,54,59,,38,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/14/05,South Platte,D2,12,7,2,W,75,44,,45,&nbsp;,,
01/15/05,@ Wauneta-Palisade,D1,16,4,1,W,74,58,,50,&nbsp;,,
01/17/05,@ Sutherland,C2,11,11,2,L,41,46,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/22/05,@ Chase County,C1,7,15,3,L,50,56,,30,&nbsp;,,
01/28/05,@ Creek Valley,C2,1,17,4,W,77,56,,40,&nbsp;,,
01/29/05,North Platte St. Patrick's,C2,20,2,1,L,57,81,,38,&nbsp;,,
02/04/05,Grant,C2,14,4,1,L,38,59,,38,&nbsp;,,
02/05/05,@ Hershey,C1,12,9,2,L,39,59,,35,&nbsp;,,
02/10/05,@ Wheatland,D2,14,8,2,W,58,49,,45,&nbsp;,,
02/18/05,@ Leyton,D1,11,8,2,W,60,57,,45,&nbsp;,,
02/21/05,Morrill,C2,2,15,4,W,74,37,,40,&nbsp;,,
02/22/05,@ Bridgeport,C2,20,0,1,L,58,68,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
