2017-2018 Boys Basketball Team Report for Central Valley
This report was generated on 03/05/18 at 11:36 am CST

Central Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Palmer,D1,7,14,3,W,68,56,,44,&nbsp;,,
12/02/17,Stuart,D2,10,14,3,W,59,45,,44,&nbsp;,,
12/07/17,@ Fullerton,D1,20,4,1,L,51,68,,39,&nbsp;,,
12/09/17,Arcadia-Loup City,C2,22,4,1,L,39,66,,41,&nbsp;,,
12/12/17,@ Elba,D2,1,19,4,W,58,21,,41,&nbsp;,,
12/15/17,@ Spalding Academy,D2,6,15,3,W,61,51,,44,&nbsp;,,
12/18/17,Sumner-Eddyville-Miller,D2,4,15,4,W,57,32,,41,&nbsp;,,
12/21/17,Anselmo-Merna,D2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/28,Giltner,D2,19,6,1,L,46,74,,39,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Heartland Lutheran,D2,6,17,3,W,44,37,,44,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/04/18,Burwell,C2,10,12,3,W,68,63,,46,&nbsp;,,
01/05/18,Nebraska Christian,C2,11,13,3,L,22,52,,35,&nbsp;,,
01/09/18,@ Pleasanton,D1,6,14,3,W,44,41,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Nebraska Christian,C2,11,13,3,L,48,52,,35,Goldenrod Conference,St. Paul,
01/25/18,@ Heartland Lutheran,D2,6,17,3,L,36,37,,33,&nbsp;,,
01/30/18,@ Humphrey St. Francis,D2,18,8,2,L,24,59,,36,&nbsp;,,
02/01/18,St. Edward,D2,2,19,4,W,50,27,,41,&nbsp;,,
02/03/18,@ Ansley-Litchfield,D1,12,12,2,W,87,83,(OT),47,&nbsp;,,
02/06/18,@ Elkhorn Valley,D1,5,17,4,W,44,34,,41,&nbsp;,,
02/09/18,Twin Loup,D1,16,6,2,L,56,61,,36,&nbsp;,,
02/16/18,@ Riverside,D2,23,2,1,L,42,78,,39,&nbsp;,,
02/20/18,Humphrey/Lindsay Holy Family,D1,14,11,2,L,66,69,,36,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.286
