2019-2020 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 04/28/20 at 10:30 am CDT

Hartington-Newcastle (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ponca,C2,23,4,1,L,57,72,,41,&nbsp;,,
12/07/19,@ Osmond,D1,24,1,1,L,59,71,,39,&nbsp;,,
12/10/19,Wakefield,C2,12,11,2,W,71,47,,49,&nbsp;,,
12/14/19,Pierce,C1,14,10,2,L,47,50,,39,&nbsp;,,
12/17/19,@ Allen,D1,14,6,2,L,31,35,,36,&nbsp;,,
12/20/19,Walthill,C2,11,11,2,W,67,53,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,12,12,2,L,35,37,,39,Stanton Holiday Tournament,Stanton,
12/31,Stanton,C2,5,18,4,W,67,44,,43,Stanton Holiday Tournament,Stanton,
01/03/20,@ Humphrey St. Francis,D2,25,0,1,L,41,71,,39,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Winside,D2,1,20,4,W,59,19,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Wynot,D2,7,17,3,W,55,42,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/17/20,Homer,D1,5,18,4,W,62,50,,41,&nbsp;,,
01/21/20,Laurel-Concord-Coleridge,D1,23,5,1,L,53,60,,39,&nbsp;,,
01/24/20,@ Crofton,C2,5,18,4,W,46,42,,43,&nbsp;,,
01/28/20,Plainview,D1,6,17,3,W,44,32,,44,&nbsp;,,
01/30/20,Winside,D2,1,20,4,W,70,12,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Wynot,D2,7,17,3,W,39,36,,44,Lewis and Clark Conference,TBD,
02/06,Ponca,C2,23,4,1,L,44,56,,41,Lewis and Clark Conference,TBD,
02/11/20,@ Wausa,D2,4,21,4,W,71,41,,41,&nbsp;,,
02/14/20,@ Wynot,D2,7,17,3,W,41,24,,44,&nbsp;,,
02/21/20,@ Randolph,D2,17,7,2,L,40,47,,36,&nbsp;,,
02/25/20,Allen,D1,14,6,2,W,63,42,,47,Subdistrict D1-4 Tournament,Ponca High School,
02/27/20,Laurel-Concord-Coleridge,D1,23,5,1,L,40,73,,39,Subdistrict D1-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.696
