2004-2005 Girls Soccer Team Report for South Sioux City
This report was generated on 04/07/15 at 9:03 am CDT

South Sioux City (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Valley,B,6,11,3,L,0,2,,33,&nbsp;,,
03/22/05,Omaha Skutt Catholic,B,11,4,2,L,0,7,,38,&nbsp;,,
03/31/05,Seward,B,2,12,4,L,0,3,,28,&nbsp;,,
04/02/05,Omaha Roncalli Catholic,B,2,10,4,L,0,3,,28,&nbsp;,,
04/05/05,@ Omaha Gross Catholic,B,10,5,2,L,0,7,,38,&nbsp;,,
04/08/05,@ Westwood IA,B,0,1,4,W,5,1,,40,&nbsp;,,
04/09/05,Kearney Catholic,B,7,8,3,L,1,3,,33,&nbsp;,,
04/09/05,Lexington,B,1,15,4,L,1,2,,28,&nbsp;,,
04/16/05,@ Beatrice,B,13,3,1,L,0,2,,38,&nbsp;,,
04/19/05,@ Ralston,B,10,6,2,L,0,7,,33,&nbsp;,,
04/22/05,Omaha Duchesne Academy,B,6,8,3,L,0,4,,33,&nbsp;,,
04/26/05,Beatrice,B,13,3,1,L,0,2,,38,&nbsp;,,
04/28/05,Omaha Roncalli Catholic,B,2,10,4,L,0,1,,28,&nbsp;,,
05/02/05,Sioux City West IA,A,8,1,1,L,0,2,,40,&nbsp;,,
05/03/05,@ Valley,B,6,11,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,33.933
