2008-2009 Girls Basketball Team Report for Crete
This report was generated on 10/05/14 at 4:31 am CDT

Crete (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Columbus Lakeview,C1,4,16,4,W,69,21,,41,&nbsp;,,
12/06/08,Tri County,C2,16,6,2,W,50,35,,47,&nbsp;,,
12/12/08,@ Beatrice,B,15,7,2,W,53,44,,47,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19/08,Fairbury,C1,13,7,2,W,33,21,,47,&nbsp;,,
12/20,Auburn,C1,5,15,3,W,56,24,,44,York College Pre-Holiday Tournament,York College/York High School,
12/23,Blue Hill,C2,16,5,1,W,52,27,,50,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Hastings St. Cecilia,C1,10,11,3,W,53,52,,44,Doane College Holiday Tournament,Doane College,
12/30,Pierce,C1,11,11,2,W,54,23,,47,Doane College Holiday Tournament,Doane College,
01/13/09,@ Platteview,B,3,16,4,W,45,30,,41,&nbsp;,,
01/16/09,York,B,8,12,3,W,56,29,,44,&nbsp;,,
01/22/09,Lincoln Pius X,B,18,2,1,L,30,34,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Schuyler,B,2,19,4,W,49,26,,41,Central Conference Tournament,Holdrege,
01/29,Central City,C1,13,7,2,W,45,42,,47,Central Conference Tournament,Holdrege,
01/31,Seward,B,22,0,1,L,22,60,,39,Central Conference Tournament,Holdrege,
02/03/09,@ Nebraska City,B,4,16,4,W,53,39,,41,&nbsp;,,
02/06/09,Schuyler,B,2,19,4,W,39,27,,41,&nbsp;,,
02/07/09,@ Waverly,B,11,9,2,L,31,41,,36,&nbsp;,,
02/14/09,Northwest,B,12,8,2,L,40,51,,36,&nbsp;,,
02/17/09,@ Norris,B,6,14,3,W,46,37,,44,&nbsp;,,
02/20/09,Seward,B,22,0,1,L,33,50,,39,&nbsp;,,
02/26/09,Beatrice,B,15,7,2,L,45,51,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.429
