2019-2020 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 04/28/20 at 9:40 am CDT

Neligh-Oakdale (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Summerland,C2,2,20,4,W,67,51,,41,&nbsp;,,
12/06/19,Elkhorn Valley,D1,14,9,2,L,37,54,,36,&nbsp;,,
12/10/19,Elgin Public/Pope John,D2,10,14,3,L,41,47,,33,&nbsp;,,
12/13/19,@ Creighton,C2,14,10,2,L,37,58,,36,&nbsp;,,
12/17/19,@ St. Mary's,D2,19,5,1,L,42,55,,39,&nbsp;,,
12/20/19,@ Bloomfield,D2,12,11,2,L,46,61,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Winnebago,C1,9,13,3,L,39,81,,35,Shootout on the Elkhorn,Wisner-Pilger HS,
01/10/20,@ Plainview,D1,6,17,3,L,39,42,,33,&nbsp;,,
01/11/20,@ Stuart,D2,9,12,3,L,40,50,,33,&nbsp;,,
01/14/20,Osmond,D1,24,1,1,L,36,68,,39,&nbsp;,,
01/16/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,35,77,,39,&nbsp;,,
01/18/20,@ Madison,C1,6,17,3,L,48,71,,35,&nbsp;,,
01/20/20,@ O'Neill,C1,12,12,2,L,39,65,,38,&nbsp;,,
01/24/20,@ Randolph,D2,17,7,2,L,32,59,,36,&nbsp;,,
01/25/20,@ Norfolk Catholic,C1,9,13,3,L,50,86,,35,&nbsp;,,
01/28/20,West Holt,D1,19,6,1,L,32,49,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,CWC,D2,5,17,4,W,64,63,,41,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Elkhorn Valley,D1,14,9,2,L,45,56,,36,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,@ Battle Creek,C1,18,8,2,L,28,67,,38,&nbsp;,,
02/14/20,CWC,D2,5,17,4,W,61,39,,41,&nbsp;,,
02/21/20,Niobrara/Verdigre,D1,14,11,2,L,41,51,,36,&nbsp;,,
02/24/20,Summerland,C2,2,20,4,W,62,40,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/25/20,Creighton,C2,14,10,2,L,39,51,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,17.391%
Average Points:,37.043
