2021-2022 Baseball Team Report for Gretna
This report was generated on 02/24/23 at 12:01 pm CST

Gretna (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Millard South,A,23,8,2,W,6,2,,49,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Omaha Roncalli Catholic,B,10,13,3,W,11,1,,44,Gretna Tournament,Gretna,
03/19,Omaha Skutt Catholic,B,18,6,1,L,2,9,,39,Gretna Tournament,Gretna,
03/21/22,Omaha Central,A,10,18,3,W,4,3,,46,&nbsp;,,
03/22/22,@ Omaha Bryan,A,1,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Creighton Preparatory School,A,27,5,1,L,1,9,,41,&nbsp;,,
03/26/22,Omaha Westside,A,18,14,2,L,3,10,,38,&nbsp;,,
03/28/22,@ Bellevue East,A,13,11,2,W,9,2,,49,&nbsp;,,
03/29/22,Papillion-LaVista,A,10,18,3,W,3,2,,46,&nbsp;,,
04/01/22,@ Millard South,A,23,8,2,W,15,8,,49,&nbsp;,,
04/04/22,Millard North,A,11,17,3,L,4,7,,35,&nbsp;,,
04/05/22,Omaha Northwest,A,9,18,3,W,7,4,,46,&nbsp;,,
04/05/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/22,@ Omaha South,A,12,18,3,W,8,0,,46,&nbsp;,,
04/08/22,Omaha Gross Catholic,B,18,7,2,W,11,0,,47,&nbsp;,,
04/11/22,@ Mount Michael Benedictine,B,12,12,2,W,4,0,,47,&nbsp;,,
04/12/22,@ Papillion-LaVista South,A,16,12,2,L,3,15,,38,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Bellevue East,A,13,11,2,W,12,1,,49,Metro Tournament,TBA,
04/15,Elkhorn South,A,18,8,2,L,3,8,,38,Metro Tournament,TBA,
04/19/22,Millard West,A,26,5,1,L,1,8,,41,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Papillion-LaVista South,A,16,12,2,W,4,1,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Millard West,A,26,5,1,L,4,6,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Omaha Westside,A,18,14,2,L,3,14,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,@ Elkhorn South,A,18,8,2,L,7,16,,38,&nbsp;,,
04/26/22,@ Norris,B,20,6,1,L,1,4,,39,&nbsp;,,
04/27/22,@ Omaha Burke,A,15,12,2,W,8,6,,49,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Elkhorn,B,15,13,2,W,10,0,,47,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Bellevue West,A,17,12,2,W,3,2,,49,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Lincoln Southeast,A,22,6,1,W,9,5,,52,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/03/22,Bellevue West,A,17,12,2,L,1,3,,38,&nbsp;,,
05/07/22,Lincoln Pius X,A,10,11,3,L,3,8,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,55.172%
Average Points:,43.552
