2022-2023 Girls Basketball Team Report for Omaha Central
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Central (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Buena Vista,A,0,23,4,W,83,5,,43,OPS Invite,Benson/TBA,
12/03,Omaha Burke,A,7,18,3,W,73,25,,46,OPS Invite,Benson/TBA,
12/05,Omaha North,A,7,16,3,W,80,53,,46,OPS Invite,Benson/TBA,
12/09/22,Omaha Northwest,A,3,21,4,W,73,23,,43,&nbsp;,,
12/10/22,@ Lincoln East,A,18,6,1,L,54,66,,41,&nbsp;,,
12/16/22,@ Papillion-LaVista,A,11,12,3,W,63,43,,46,&nbsp;,,
12/17/22,Millard South,A,24,2,1,L,71,77,,41,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Burke,A,7,18,3,W,87,50,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Marian,A,10,13,3,W,64,58,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Bellevue West,A,21,5,1,L,56,67,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Omaha South,A,8,16,3,W,61,43,,46,&nbsp;,,
01/07/23,@ Gretna,A,11,12,3,W,55,44,,46,&nbsp;,,
01/13/23,Millard North,A,22,2,1,L,56,62,,41,&nbsp;,,
01/14/23,Lincoln High,A,23,1,1,L,49,51,,41,&nbsp;,,
01/17/23,Bishop Neumann,C1,11,13,3,W,54,32,,44,&nbsp;,,
01/19/23,@ Omaha Marian,A,10,13,3,W,72,48,,46,&nbsp;,,
01/24/23,Bellevue West,A,21,5,1,L,60,64,,41,&nbsp;,,
01/27/23,@ Omaha Skutt Catholic,B,23,0,1,L,51,75,,39,&nbsp;,,
01/31/23,Papillion-LaVista South,A,10,13,3,W,46,39,,46,&nbsp;,,
02/04/23,Elkhorn South,A,7,17,3,W,76,38,,46,&nbsp;,,
02/09/23,@ Lincoln Northeast,A,14,11,2,L,59,64,,38,&nbsp;,,
02/11/23,Norfolk,A,3,21,4,W,78,42,,43,&nbsp;,,
02/14/23,@ Omaha North,A,7,16,3,W,88,56,,46,&nbsp;,,
02/17/23,@ Millard West,A,17,7,2,L,46,59,,38,&nbsp;,,
02/22/23,Lincoln Southeast,A,10,14,3,W,67,57,,46,District A-4 Tournament,,
02/24/23,Millard North,A,22,2,1,L,47,62,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,61.538%
Average Points:,43.346
