2019-2020 Softball Team Report for Elkhorn
This report was generated on 06/18/20 at 10:40 am CDT

Elkhorn (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Bellevue West,A,9,24,3,W,9,4,,44,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln East,A,22,19,2,W,3,2,,47,Bellevue East Invite,Lied Activity Fields,
08/24,Papillion-LaVista,A,32,0,1,L,0,5,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Blair,B,12,13,3,W,8,1,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Waverly,B,20,12,2,W,11,1,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,27,8,1,L,0,10,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Waverly,B,20,12,2,W,6,1,,47,LPS Invite,Doris Bair Softball Complex,
08/31,Wayne,B,30,3,1,W,14,0,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,Gretna,A,24,8,1,W,12,5,,50,&nbsp;,,
09/05/19,@ Plattsmouth,B,11,16,3,W,11,2,,44,&nbsp;,,
09/07/19,Hastings,B,28,7,1,W,15,6,,50,<font color="green">Triangular (host: Hastings)</font>,,
09/07/19,Ralston,B,10,19,3,W,12,7,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/09/19,Elkhorn South,A,18,16,2,W,8,0,,47,&nbsp;,,
09/12/19,Bennington,B,14,14,2,W,2,1,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,4,29,4,W,14,2,,41,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,29,4,1,L,2,5,,39,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,W,4,3,,47,Columbus Invite,Gerrard Park,
09/17/19,@ Blair,B,12,13,3,W,12,1,,44,&nbsp;,,
09/19/19,@ Norris,B,20,8,2,W,5,0,,47,&nbsp;,,
09/21/19,Blair,B,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
09/21/19,Malcolm,C,20,10,2,W,9,8,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/26/19,Nebraska City,B,13,13,2,W,9,1,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Northeast,A,15,22,3,W,8,1,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Blair,B,12,13,3,W,9,6,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norfolk,A,23,14,2,W,1,0,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Ralston,B,10,19,3,W,7,1,,44,&nbsp;,,
10/03/19,Omaha Westside,A,16,14,2,W,4,3,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/09/19,Omaha Central,A,10,23,3,W,11,0,,44,District A-2 Tournament,Elkhorn High School,
10/12/19,Omaha Westside,A,16,14,2,W,4,3,,47,District A-2 Tournament,Elkhorn High School,
10/12/19,Elkhorn South,A,18,16,2,W,12,1,,47,District A-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,90.000%
Average Points:,45.300
