2023-2024 Girls Basketball Team Report for Shelton
This report was generated on 07/08/24 at 9:12 am CDT

Shelton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elm Creek,D1,16,7,2,L,40,43,,38,&nbsp;,,
12/01/23,Franklin,D2,2,19,4,W,58,5,,41,&nbsp;,,
12/05/23,Pleasanton,D1,10,12,3,W,49,26,,46,&nbsp;,,
12/08/23,Kenesaw,D1,11,12,3,W,45,27,,46,&nbsp;,,
12/15/23,@ Red Cloud,D1,14,9,2,W,52,44,,49,&nbsp;,,
12/19/23,@ Lawrence-Nelson,D2,8,16,3,W,59,12,,44,&nbsp;,,
12/21/23,Wilcox-Hildreth,D2,16,10,2,L,36,40,(2 OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Sandhills/Thedford,D2,21,4,1,W,38,33,,50,Ravenna Holiday Tourney,Ravenna,
12/30,Overton,D2,25,1,1,L,34,40,,39,Ravenna Holiday Tourney,Ravenna,
01/02/24,@ Gibbon,C2,3,18,4,W,64,17,,44,&nbsp;,,
01/05/24,Deshler,D1,15,6,2,W,47,37,,49,&nbsp;,,
01/09/24,@ Arcadia/Loup City,C2,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Ansley-Litchfield,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Giltner,D2,5,16,4,W,52,8,,41,&nbsp;,,
01/18/24,Wood River,C2,13,10,2,W,59,43,,50,&nbsp;,,
01/23/24,Overton,D2,25,1,1,L,42,44,,39,&nbsp;,,
01/26/24,Blue Hill,D1,10,14,3,W,44,33,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Franklin,D2,2,19,4,W,59,13,,41,Twin Valley Conference,TBD,
02/01,Kenesaw,D1,11,12,3,W,51,32,,46,Twin Valley Conference,TBD,
02/03,Blue Hill,D1,10,14,3,W,60,35,,46,Twin Valley Conference,TBD,
02/06/24,@ Silver Lake,D1,15,8,2,W,55,32,,49,&nbsp;,,
02/09/24,Harvard,D2,0,20,4,W,71,24,,41,&nbsp;,,
02/13/24,Wilcox-Hildreth,D2,16,10,2,L,36,47,,36,Subdistrict D2-5 Tournament,Overton Public School,
02/23/24,Humphrey St. Francis,D2,15,9,2,L,35,41,,36,District Final D2-8 Tournament,@ Shelton,

TotalPoints:,
Win %:,72.727%
Average Points:,43.318
