2007-2008 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:45 am CDT

Dorchester (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Exeter-Milligan,D1,17,5,1,L,39,62,,39,&nbsp;,,
12/07/07,@ Clay Center,D1,5,15,3,W,45,42,,44,&nbsp;,,
12/13/07,High Plains Community,C2,4,15,4,W,57,48,,43,&nbsp;,,
12/14/07,Harvard,D1,4,15,4,W,50,44,,41,&nbsp;,,
12/18/07,@ Freeman,D1,14,9,2,L,36,51,,36,&nbsp;,,
12/20/07,Sterling,D2,10,10,2,W,51,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Exeter-Milligan,D1,17,5,1,L,29,39,,39,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Deshler,C2,14,7,2,L,31,47,,38,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,@ Hampton,D2,6,13,3,W,47,32,,44,&nbsp;,,
01/08/08,Friend,C2,5,16,4,W,65,40,,43,&nbsp;,,
01/11/08,Rising City,D2,5,14,3,W,56,34,,44,&nbsp;,,
01/15/08,@ Giltner,D2,18,5,1,L,46,59,,39,&nbsp;,,
01/18/08,@ Shickley,D2,4,15,4,W,54,23,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,McCool Junction,D1,9,11,3,L,35,37,,33,Crossroads Conference Tournament,York City Auditorium,
01/31/08,@ Nebraska Lutheran,D2,6,11,3,W,68,39,,44,&nbsp;,,
02/01/08,McCool Junction,D1,9,11,3,W,52,32,,44,&nbsp;,,
02/07/08,@ Parkview Christian,D2,3,19,4,W,56,23,,41,&nbsp;,,
02/08/08,Meridian,D1,18,5,1,L,49,64,,39,&nbsp;,,
02/12/08,Meridian,D1,18,5,1,L,37,45,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.947
