Team Report for Meridian
This report was generated on 02/28/24 at 9:57 am CST

Meridian (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Dorchester,D2,0,21,4,W,45,22,,41,&nbsp;,,
12/02/23,@ Nebraska Lutheran,D2,12,8,2,L,33,57,,36,&nbsp;,,
12/08/23,Cross County,C2,22,5,1,L,21,62,,42,&nbsp;,,
12/12/23,Sterling,D2,2,18,4,W,47,35,,41,&nbsp;,,
12/15/23,@ Superior,C2,1,22,4,L,33,54,,33,&nbsp;,,
12/19/23,@ Hampton,D2,9,14,3,L,39,40,,33,&nbsp;,,
12/21/23,Humboldt-Table Rock-Steinauer,D1,3,19,4,L,40,47,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/28,Diller-Odell,D2,7,13,3,L,32,51,,33,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/29,Deshler,D1,12,9,2,W,44,40,,49,D-G-M-T Holiday Tournament,Tri County/Deshler,
01/02/24,Lewiston,D2,6,16,3,W,53,35,,44,&nbsp;,,
01/04/24,@ McCool Junction,D1,19,4,1,L,19,67,,41,&nbsp;,,
01/06/24,@ Shelby-Rising City,C2,11,11,2,L,38,61,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/11,Palmyra,C1,2,17,4,W,1,0,(FORFEIT),45,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,East Butler,D1,9,13,3,L,33,51,,35,Crossroads Conference,York Auditorium/York University,
01/25,High Plains Community,D2,16,8,2,L,70,72,,36,Crossroads Conference,York Auditorium/York University,
01/26/24,@ East Butler,D1,9,13,3,L,44,59,,35,&nbsp;,,
01/30/24,@ High Plains Community,D2,16,8,2,L,36,66,,36,&nbsp;,,
02/02/24,Osceola,D2,18,5,1,L,20,62,,39,&nbsp;,,
02/09/24,Silver Lake,D2,16,6,2,L,49,65,,36,&nbsp;,,
02/16/24,@ BDS ,D1,10,12,3,L,46,66,,35,&nbsp;,,
02/20/24,Red Cloud,D2,12,12,2,L,19,44,,36,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),

TotalPoints:,
Win %:,23.810%
Average Points:,37.952
