2015-2016 Softball Team Report for Omaha Marian
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Marian (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Omaha Westside,A,11,15,3,W,13,0,,44,&nbsp;,,
08/22/15,Millard South,A,24,4,1,W,8,3,,50,&nbsp;,,
08/26/15,Papillion-LaVista South,A,17,16,2,W,7,2,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Omaha Burke,A,6,22,4,W,13,0,,41,Marian Invitational,Dill Softball Complex,
08/29,Millard West,A,19,9,2,W,4,0,,47,Marian Invitational,Dill Softball Complex,
08/29,Papillion-LaVista,A,28,4,1,L,3,4,,39,Marian Invitational,Dill Softball Complex,
09/01/15,@ Bellevue East,A,14,18,3,W,4,1,,44,&nbsp;,,
09/03/15,Millard West,A,19,9,2,W,4,3,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Scottsbluff,B,12,18,3,W,13,2,,44,Norfolk Invite,Norfolk,
09/05,Lincoln Southwest,A,28,8,1,W,7,3,,50,Norfolk Invite,Norfolk,
09/05,Millard West,A,19,9,2,W,5,1,,47,Norfolk Invite,Norfolk,
09/08/15,@ Omaha Bryan,A,3,21,4,W,15,0,,41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Bellevue East,A,14,18,3,W,6,1,,44,Metro,TBA,
09/12,Omaha Central,A,16,14,2,W,9,0,,47,Metro,TBA,
09/14,Millard South,A,24,4,1,L,3,5,,39,Metro,TBA,
09/15/15,Bellevue West,A,16,15,2,W,9,0,,47,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/18,Fremont,A,7,23,4,W,10,2,,41,Westside Invite,Westside Softball Complex,
09/21/15,@ Omaha Burke,A,6,22,4,W,14,8,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Kearney,A,29,8,1,W,9,2,,50,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Beatrice,B,27,8,1,W,9,1,,50,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln North Star,A,25,11,2,W,7,1,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,@ Millard North,A,24,6,1,W,5,0,,50,&nbsp;,,
09/29/15,@ Papillion-LaVista,A,28,4,1,L,5,6,,39,&nbsp;,,
10/01/15,Omaha Central,A,16,14,2,W,2,1,,47,&nbsp;,,
10/05/15,Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
10/08/15,Omaha Central,A,16,14,2,W,4,0,,47,&nbsp;,,
10/08/15,South Sioux City,A,3,25,4,W,12,0,,41,&nbsp;,,
10/09/15,Omaha Westside,A,11,15,3,W,6,0,,44,&nbsp;,,

TotalPoints:,
Win %:,89.286%
Average Points:,44.857
