2018-2019 Volleyball Team Report for Columbus Lakeview
This report was generated on 11/04/18 at 11:49 am CST

Columbus Lakeview (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Seward,B,29,7,1,L,1,3,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Columbus Scotus,C1,19,9,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/01,Twin River,C2,18,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/01,Norfolk Catholic,C2,13,16,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/04/18,@ York,B,7,23,4,W,3,0,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Ord,C1,15,15,2,W,2,0,,47,Boone Central Invite,Boone Central HS,
09/08,Oakland-Craig,C2,13,19,3,W,2,0,,44,Boone Central Invite,Boone Central HS,
09/08,Stanton,C2,29,1,1,L,1,2,,39,Boone Central Invite,Boone Central HS,
09/13/18,Aurora,B,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Aurora)</font>,,
09/13/18,Central City,C1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/18/18,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/18,Nebraska Christian,D1,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,Aurora,B,13,19,3,W,2,0,,46,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Waverly,B,26,7,1,L,0,2,,41,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Kearney Catholic,C1,18,12,2,W,2,0,,47,Aurora Invitational,Aurora HS/Aurora MS,
09/25/18,Columbus Scotus,C1,19,9,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invite (1-Day Tournament, >4 Teams),Columbus High School,
09/29,Columbus,B,15,17,3,L,0,2,,35,Columbus Invite,Columbus High School,
09/29,Norfolk Catholic,C2,13,16,3,W,2,1,,44,Columbus Invite,Columbus High School,
09/29,Beatrice,B,16,13,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/02/18,@ St. Paul,C1,33,1,1,L,0,3,,39,&nbsp;,,
10/04/18,Crete,B,3,29,4,W,3,0,,43,&nbsp;,,
10/09/18,@ Lutheran High Northeast,D1,22,12,2,W,3,1,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Adams Central,C1,15,17,3,W,2,1,,44,Central Conference,Adams Central ,
10/11,York,B,7,23,4,W,2,0,,43,Central Conference,Adams Central ,
10/13,Aurora,B,13,19,3,W,2,0,,46,Central Conference,Adams Central ,
10/13,Crete,B,3,29,4,W,2,0,,43,Central Conference,Adams Central ,
10/13,Northwest,B,21,14,2,L,0,2,,38,Central Conference,Adams Central ,
10/16/18,Bishop Neumann,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/16/18,Omaha Concordia,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/18/18,North Bend Central,C1,14,15,3,W,3,0,,44,&nbsp;,,
10/23/18,@ Schuyler,B,4,22,4,W,3,0,,43,&nbsp;,,
10/29/18,Central City,C1,10,18,3,W,3,0,,44,Subdistrict C1-8 Tournament,Columbus High School,
10/29/18,Columbus Scotus,C1,19,9,2,L,1,3,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.152
