2021-2022 Baseball Team Report for Fort Calhoun
This report was generated on 02/24/23 at 12:06 pm CST

Fort Calhoun (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,1,11,,36,&nbsp;,,
03/18/22,Twin River,B,1,14,4,W,9,4,,41,&nbsp;,,
03/24/22,@ Plattsmouth,B,10,10,2,L,5,6,,36,&nbsp;,,
03/26/22,Omaha Northwest,A,9,18,3,L,3,7,,35,&nbsp;,,
03/28/22,@ Douglas County West,B,5,12,3,L,1,11,,33,&nbsp;,,
03/29/22,@ Bennington,B,15,6,2,L,2,12,,36,&nbsp;,,
03/31/22,@ Arlington,B,9,13,3,L,5,10,,33,&nbsp;,,
04/04/22,@ Mount Michael Benedictine,B,12,12,2,L,0,9,,36,&nbsp;,,
04/05/22,Malcolm,B,14,6,2,L,4,14,,36,&nbsp;,,
04/07/22,Central City/Fullerton/Centura,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,@ Wayne,B,13,7,2,L,0,2,,36,&nbsp;,,
04/11/22,GACC-SS-WPB,B,5,9,3,L,13,15,,33,&nbsp;,,
04/12/22,Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/15,Raymond Central,B,6,9,3,W,8,6,,44,Arlington Invitational,Arlington,
04/16,Douglas County West,B,5,12,3,W,7,6,,44,Arlington Invitational,Arlington,
04/16,Platte Valley,B,18,6,1,L,3,10,,39,Arlington Invitational,Arlington,
04/19/22,Arlington,B,9,13,3,L,3,8,,33,&nbsp;,,
04/21/22,@ Raymond Central,B,6,9,3,W,7,6,,44,&nbsp;,,
04/25/22,Plattsmouth,B,10,10,2,L,1,3,,36,&nbsp;,,
04/26/22,@ Thurston-Cuming County,B,1,14,4,W,9,3,,41,&nbsp;,,
04/29/22,Platteview,B,13,8,2,L,4,8,,36,&nbsp;,,
05/02/22,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,1,8,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.050
