2021-2022 Boys Basketball Team Report for Perkins County
This report was generated on 11/28/22 at 11:47 am CST

Perkins County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Hershey,C2,8,15,3,W,57,56,,44,&nbsp;,,
12/03/21,@ Bridgeport,C2,16,11,2,W,55,45,,47,&nbsp;,,
12/10/21,Kimball,D1,3,19,4,W,80,36,,41,&nbsp;,,
12/14/21,Paxton,D2,13,10,2,W,53,44,,47,&nbsp;,,
12/16/21,@ Garden County,D1,12,12,2,W,67,57,,47,&nbsp;,,
12/18/21,Dundy County Stratton,D1,23,3,1,L,42,65,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Hyannis,D2,23,3,1,L,45,59,,39,Perkins Co. Holiday Tournament,Perkins County,
12/21,Creek Valley,D2,2,21,4,W,2,0,(FORFEIT),41,Perkins Co. Holiday Tournament,Perkins County,
01/07/22,@ North Platte St. Patrick's,D1,23,2,1,L,45,68,,39,&nbsp;,,
01/08/22,Sutherland,C2,1,19,4,W,66,21,,41,&nbsp;,,
01/13/22,Chase County,C2,10,16,3,W,47,43,,44,&nbsp;,,
01/14/22,@ Wauneta-Palisade,D1,6,18,3,W,59,37,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Sutherland,C2,1,19,4,W,57,38,,41,SPVA,home sites/NPCC,
01/21,Bridgeport,C2,16,11,2,L,55,69,,36,SPVA,home sites/NPCC,
01/22,Chase County,C2,10,16,3,L,46,58,,33,SPVA,home sites/NPCC,
01/25/22,@ Holyoke CO,C1,12,8,2,L,56,71,,38,&nbsp;,,
01/27/22,@ Sedgwick County CO,D2,7,13,3,W,60,16,,44,&nbsp;,,
02/01/22,@ Maxwell,C2,10,16,3,L,57,59,,33,&nbsp;,,
02/05/22,South Platte,D2,6,15,3,W,69,45,,44,&nbsp;,,
02/08/22,@ Creek Valley,D2,2,21,4,W,68,22,,41,&nbsp;,,
02/10/22,@ Alliance,B,6,18,3,W,59,48,,47,&nbsp;,,
02/19/22,@ Potter-Dix,D2,20,4,1,L,49,58,,39,&nbsp;,,
02/22/22,Bayard,C2,16,10,2,L,51,53,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.087
