2021-2022 Girls Basketball Team Report for Maxwell
This report was generated on 11/28/22 at 1:14 pm CST

Maxwell (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Sandhills/Thedford,D2,13,11,2,L,25,62,,36,&nbsp;,,
12/04/21,Creek Valley,D2,2,19,4,W,43,20,,41,&nbsp;,,
12/07/21,Hi-Line,C2,2,19,4,L,44,50,,32,&nbsp;,,
12/09/21,@ North Platte St. Patrick's,D1,16,9,2,L,28,50,,36,&nbsp;,,
12/14/21,@ Brady,D2,0,23,4,W,48,29,,41,&nbsp;,,
12/17/21,Paxton,D2,9,13,3,L,25,44,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Sandhills Valley,D1,10,15,3,L,32,42,,33,Maxwell Holiday Tournament,Maxwell,
12/21,Brady,D2,0,23,4,W,41,20,,41,Maxwell Holiday Tournament,Maxwell,
01/03/22,@ Arapahoe,D1,13,10,2,L,30,43,,36,&nbsp;,,
01/07/22,@ Hershey,C1,18,8,2,L,27,65,,39,&nbsp;,,
01/08/22,Overton,D1,17,9,2,L,30,43,,36,&nbsp;,,
01/11/22,@ Maywood-Hayes Center,D2,23,4,1,L,14,50,,39,&nbsp;,,
01/14/22,South Loup (Callaway/Arnold),C2,18,5,1,L,0,1,,41,&nbsp;,,
01/15/22,@ Cambridge,D1,17,9,2,L,19,57,,36,&nbsp;,,
01/18/22,Brady,D2,0,23,4,W,42,32,,41,&nbsp;,,
01/20/22,Sandhills Valley,D1,10,15,3,L,33,46,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Wallace,D2,13,10,2,L,37,54,,36,RPAC Tournament,Multiple,
01/24,Dundy County Stratton,D2,1,23,4,L,33,44,,30,RPAC Tournament,Multiple,
02/01/22,Perkins County,C2,10,12,3,L,39,66,,35,&nbsp;,,
02/04/22,Wallace,D2,13,10,2,L,26,55,,36,&nbsp;,,
02/08/22,@ Sutherland,C2,6,14,3,L,30,45,,35,&nbsp;,,
02/10/22,@ Medicine Valley,D2,11,12,3,L,26,59,,33,&nbsp;,,
02/14/22,Sandhills Valley,D1,10,15,3,L,33,43,,33,Subdistrict D1-11 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.174
