2021-2022 Boys Bowling Team Report for Millard North
This report was generated on 08/30/22 at 8:39 am CDT

Millard North (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Millard West,A,6,13,3,W,18.0,3.0,,44,<font color="green">Double Dual</font>,,
12/03/21,Millard South,A,13,8,2,W,12.0,9.0,,47,<font color="green">Double Dual (host: Millard South)</font>,,
12/09/21,@ Papillion-La Vista,A,15,9,2,W,17.0,4.0,,47,&nbsp;,,
12/16/21,@ Omaha Westside,A,4,15,4,W,14.0,7.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Seward,A,22,3,1,L,2.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Hastings,A,12,11,2,W,3.0,2.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,16,6,2,W,7.0,1.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard West,A,6,13,3,W,6.0,2.0,,44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,McCool Junction,A,2,8,4,W,8.0,0.0,,41,Lincoln Pius X Invite,Sun Valley Lanes,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Creighton Preparatory School,A,3,18,4,W,6.0,2.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,16,8,2,W,3.0,0.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,11,11,2,W,3.0,0.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,22,3,1,W,6.0,2.0,,50,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,0,16,4,W,8.0,0.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/06/22,@ Omaha North,A,3,6,3,W,19.0,2.0,,44,&nbsp;,,
01/11/22,Papillion-La Vista South,A,16,6,2,W,19.0,2.0,,47,&nbsp;,,
01/12/22,Creighton Preparatory School,A,3,18,4,W,18.0,3.0,,41,&nbsp;,,
01/20/22,Omaha Northwest,A,5,10,3,W,18.0,3.0,,44,&nbsp;,,
01/25/22,@ Millard West,A,6,13,3,W,14.0,7.0,,44,&nbsp;,,
01/26,Millard South,A,13,8,2,W,3.0,0.0,,47,Metro Conference Tournament ,Maplewood,
01/26,Millard South,A,13,8,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista South,A,16,6,2,L,1.0,3.0,,36,Metro Conference Tournament ,Maplewood,
01/26,Omaha Benson,A,0,8,4,W,8.0,0.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha South,A,2,7,4,W,3.0,0.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha North,A,3,6,3,W,8.0,0.0,,44,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,92.000%
Average Points:,43.960
