2022-2023 Girls Basketball Team Report for Wallace
This report was generated on 11/16/23 at 12:12 pm CST

Wallace (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wauneta-Palisade,D2,13,10,2,L,38,56,,36,&nbsp;,,
12/02/22,@ Maywood-Hayes Center,D1,23,2,1,L,26,59,,41,&nbsp;,,
12/10/22,Hyannis,D2,6,13,3,W,44,28,,44,&nbsp;,,
12/16/22,@ Sandhills/Thedford,D2,16,6,2,L,24,45,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Leyton,D2,16,5,1,L,43,48,(OT),39,Perkins County Tournament,Perkins County High School,
12/30,South Platte,D1,16,8,2,L,55,56,,38,Perkins County Tournament,Perkins County High School,
01/03/23,Medicine Valley,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Arthur County,D2,6,14,3,W,45,32,,44,&nbsp;,,
01/07/23,Mullen,D2,7,13,3,W,40,27,,44,&nbsp;,,
01/12/23,@ South Platte,D1,16,8,2,L,47,54,,38,&nbsp;,,
01/13/23,Paxton,D2,15,7,2,L,40,49,,36,&nbsp;,,
01/17/23,@ Dundy County Stratton,D2,5,18,4,L,23,35,,30,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Hitchcock County,D2,5,17,4,L,41,60,,30,RPAC,Multiple,
01/26,Dundy County Stratton,D2,5,18,4,L,32,36,,30,RPAC,Multiple,
01/31/23,Brady,D2,4,19,4,W,51,37,,41,&nbsp;,,
02/02/23,@ Sutherland,C2,5,15,3,W,38,29,,47,&nbsp;,,
02/03/23,Maxwell,D1,3,20,4,W,47,33,,43,&nbsp;,,
02/07/23,@ Southwest,C2,14,7,2,L,36,58,,39,&nbsp;,,
02/10/23,Hitchcock County,D2,5,17,4,L,57,66,,30,&nbsp;,,
02/13/23,Dundy County Stratton,D2,5,18,4,W,35,27,,41,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,
02/14/23,@ Wauneta-Palisade,D2,13,10,2,L,43,55,,36,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,

TotalPoints:,
Win %:,35.000%
Average Points:,38.150
