2019-2020 Volleyball Team Report for Silver Lake
This report was generated on 06/18/20 at 10:10 am CDT

Silver Lake (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,McCool Junction,D1,5,23,4,W,3,0,,43,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Alma,D1,18,11,2,L,1,2,,38,Axtell Tournament,Axtell High School,
08/31,Dundy County-Stratton,D1,12,17,3,W,2,0,,46,Axtell Tournament,Axtell High School,
08/31,Axtell,D1,19,11,2,L,0,2,,38,Axtell Tournament,Axtell High School,
09/03/19,Harvard,D1,13,11,2,W,2,0,,49,<font color="green">Triangular (host: Silver Lake)</font>,,
09/03/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/10/19,@ Blue Hill,C2,14,16,3,L,0,3,,36,&nbsp;,,
09/12/19,@ Shelton,D1,9,21,3,W,3,2,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Bertrand,D2,25,5,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Loomis,D2,7,21,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Maxwell,C2,6,22,4,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/17/19,@ Red Cloud,D2,0,27,4,W,3,0,,41,&nbsp;,,
09/24/19,Kenesaw,D1,19,13,2,W,3,1,,49,&nbsp;,,
09/26/19,@ Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Red Cloud,D2,0,27,4,W,2,0,,41,Hampton Tournament,Hampton,
09/28,Clarkson/Leigh,C2,16,16,2,L,0,2,,39,Hampton Tournament,Hampton,
09/28,Mead,C2,23,2,1,L,0,2,,42,Hampton Tournament,Hampton,
10/01/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/19,Wilcox-Hildreth,D2,5,21,4,W,2,1,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/10/19,Southern Valley,C1,23,6,1,L,0,3,,43,&nbsp;,,
10/15/19,Franklin,D1,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15/19,Deshler,D1,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Silver Lake)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Harvard,D1,13,11,2,L,1,2,,38,Twin Valley Conference,Kenesaw High School,
10/19,Franklin,D1,13,16,3,L,0,2,,35,Twin Valley Conference,Kenesaw High School,
10/22/19,Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/24,Deshler,D1,15,14,2,W,2,0,,49,Silver Lake Invitational,Roseland,
10/24,Axtell,D1,19,11,2,L,0,2,,38,Silver Lake Invitational,Roseland,
10/28/19,Loomis,D2,7,21,3,W,3,0,,44,Subdistrict D2-8 Tournament,Southern Valley High School,
10/29/19,Bertrand,D2,25,5,1,L,1,3,,39,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,55.172%
Average Points:,41.759
