2021-2022 Volleyball Team Report for Raymond Central
This report was generated on 08/08/22 at 11:12 am CDT

Raymond Central (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Seward,B,22,14,2,L,0,2,,38,Plattsmouth Tournament,Plattsmouth,
08/28,Arlington,C1,14,12,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth,
08/28,Plattsmouth,B,9,18,3,W,2,0,,46,Plattsmouth Tournament,Plattsmouth,
08/31/21,@ Lincoln Lutheran,C1,35,2,1,L,0,3,,39,&nbsp;,,
09/02/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/21,Douglas County West,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/07/21,Louisville,C1,9,21,3,W,3,0,,44,&nbsp;,,
09/09/21,@ David City,C1,15,14,2,W,3,0,,47,&nbsp;,,
09/14/21,Yutan,C2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/21,East Butler,D1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/16/21,Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Hastings St. Cecilia,C2,23,11,2,W,2,0,,47,Fillmore Central Invite,Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/18,Sutton,C2,25,6,1,L,1,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/21/21,Milford,C1,15,17,3,W,3,0,,44,&nbsp;,,
09/25/21,Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/30/21,@ Syracuse,C1,28,1,1,L,1,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,York,B,26,9,2,L,1,2,,38,Raymond  Central Inv.,Raymond Central High School,
10/02,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Raymond  Central Inv.,Raymond Central High School,
10/02,Fairbury,C1,23,9,2,W,2,0,,47,Raymond  Central Inv.,Raymond Central High School,
10/05/21,@ Arlington,C1,14,12,2,L,1,3,,36,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Arlington,C1,14,12,2,W,3,0,,47,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Syracuse,C1,28,1,1,L,0,3,,39,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/16,Douglas County West,C1,21,9,2,L,2,3,,36,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,@ Mead,D1,27,4,1,L,2,3,,39,&nbsp;,,
10/21/21,Conestoga,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/25/21,Malcolm,C1,24,8,1,L,1,3,,39,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,55.556%
Average Points:,41.778
