2019-2020 Softball Team Report for Omaha Skutt Catholic
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Skutt Catholic (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/19,Columbus,A,4,29,4,W,12,0,,43,&nbsp;,,
08/24/19,Columbus,A,4,29,4,W,13,3,,43,&nbsp;,,
08/29/19,North Platte,A,27,11,2,W,12,2,,49,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/29/19,McCook,B,13,19,3,W,22,0,,44,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,North Platte,A,27,11,2,W,12,1,,49,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn South,A,18,16,2,W,6,5,,49,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,28,10,2,L,5,6,,38,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Bellevue West,A,9,24,3,W,13,6,,46,&nbsp;,,
09/05/19,@ Omaha Marian,A,21,5,1,W,4,0,,52,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Omaha Burke,A,17,13,2,W,18,6,,49,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Lincoln Southwest,A,27,8,1,W,9,1,,52,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Papillion-LaVista,A,32,0,1,L,0,4,,41,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,Omaha Gross Catholic,B,21,7,1,W,9,6,,50,&nbsp;,,
09/12/19,Waverly,B,20,12,2,W,10,4,,47,&nbsp;,,
09/17/19,@ Ralston,B,10,19,3,W,10,2,,44,&nbsp;,,
09/19/19,Beatrice,B,29,4,1,W,12,7,,50,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Norris,B,20,8,2,W,8,4,,47,Hastings High Invitational,Smith Softball Complex,
09/21,York,B,15,13,2,W,13,3,,47,Hastings High Invitational,Smith Softball Complex,
09/24/19,@ South Sioux City,A,5,25,4,W,15,0,,43,&nbsp;,,
09/26/19,@ Omaha Mercy,B,13,12,2,W,14,3,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Kearney,A,20,14,2,W,9,3,,49,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln East,A,22,19,2,W,8,0,,49,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Bennington,B,14,14,2,W,4,0,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Elkhorn South,A,18,16,2,W,7,5,,49,&nbsp;,,
10/01/19,@ Duchesne/Roncalli,B,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,Bennington,B,14,14,2,W,9,1,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/07/19,Cass County Central,B,14,14,2,W,8,0,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/08/19,Bennington,B,14,14,2,W,8,0,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/12/19,McCook,B,13,19,3,W,12,2,,44,Site: B-1 District Final @ Skutt - Game 1,B-1 District Final @ Skutt - Game 1,
10/12/19,McCook,B,13,19,3,W,10,2,,44,Site: B-1 District Final @ Skutt - Game 2,B-1 District Final @ Skutt - Game 2,

TotalPoints:,
Win %:,93.103%
Average Points:,46.655
