2020-2021 Baseball Team Report for Ralston
This report was generated on 08/11/21 at 11:59 am CDT

Ralston (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ South Sioux City,B,5,18,4,W,14,1,,41,&nbsp;,,
03/24/21,@ Bellevue West,A,27,4,1,L,1,2,,41,&nbsp;,,
03/25/21,Twin River,B,2,15,4,W,20,0,,41,&nbsp;,,
03/26/21,@ Omaha Gross Catholic,B,9,15,3,W,4,3,,44,&nbsp;,,
03/27/21,Auburn,B,1,15,4,W,4,2,,41,&nbsp;,,
03/29/21,@ Branched Oak,B,10,11,3,W,15,4,,44,&nbsp;,,
03/30/21,Platteview,B,8,15,3,W,18,2,,44,&nbsp;,,
04/01/21,@ Lincoln Northeast,A,4,27,4,W,12,2,,43,&nbsp;,,
04/02/21,@ Hastings,B,20,5,1,L,2,5,,39,&nbsp;,,
04/05/21,Lincoln Pius X,A,13,13,2,L,5,8,,38,&nbsp;,,
04/06/21,@ Norris,B,22,7,1,L,4,5,,39,&nbsp;,,
04/08/21,Blair,B,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Bellevue East,A,9,20,3,W,2,0,,46,&nbsp;,,
04/10/21,Waverly,B,14,13,2,W,3,2,,47,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/13,Platteview,B,8,15,3,W,10,0,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,9,2,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/17,Plattsmouth,B,14,8,2,W,8,5,,47,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/20/21,Omaha Roncalli Catholic,B,12,10,2,W,6,1,,47,&nbsp;,,
04/22/21,@ Bennington,B,16,9,2,L,2,3,,36,&nbsp;,,
04/23/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,10,0,,44,&nbsp;,,
04/24/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,8,5,,47,&nbsp;,,
04/26/21,@ Omaha Skutt Catholic,B,17,6,2,L,4,6,,36,&nbsp;,,
04/27/21,@ Plattsmouth,B,14,8,2,W,8,5,,47,&nbsp;,,
04/29/21,@ Beatrice,B,14,6,2,W,8,5,,47,&nbsp;,,
04/30/21,Nebraska City,B,8,11,3,L,3,5,,33,&nbsp;,,
05/04/21,Mount Michael Benedictine,B,13,12,2,W,10,2,,47,&nbsp;,,
05/07/21,Arlington,B,9,16,3,W,14,2,,44,District B-5 Tournament,,
05/08/21,Nebraska City,B,8,11,3,W,6,1,,44,District B-5 Tournament,,

TotalPoints:,
Win %:,74.074%
Average Points:,42.778
