2018-2019 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 03/13/19 at 8:50 am CDT

Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/04,Opponents:,,,,-,,,,,-,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
11/29,Norfolk,A,12,12,2,W,62,46,,47,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/01,Lincoln Southwest,A,7,16,3,W,57,45,,44,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/07/18,@ Omaha North,A,8,14,3,W,68,47,,44,&nbsp;,,
12/08/18,@ Omaha Burke,A,7,16,3,W,75,52,,44,&nbsp;,,
12/15/18,Elkhorn South,A,9,14,3,W,66,40,,44,&nbsp;,,
12/21/18,@ Omaha Benson,A,6,16,3,W,74,65,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha Benson,A,6,16,3,W,76,70,(OT),44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha South,A,18,6,1,W,75,68,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Omaha Central,A,20,5,1,W,64,40,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Bellevue West,A,25,1,1,L,47,51,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Millard South,A,4,18,4,W,66,49,,41,&nbsp;,,
01/11/19,Omaha South,A,18,6,1,W,68,62,(2OT),50,&nbsp;,,
01/12/19,@ Lincoln Southeast,A,8,15,3,W,74,60,,44,&nbsp;,,
01/15/19,@ Omaha Westside,A,19,5,1,L,55,59,,39,&nbsp;,,
01/19/19,Omaha Central,A,20,5,1,L,51,63,,39,&nbsp;,,
01/21/19,Millard North,A,16,8,2,W,47,45,,47,&nbsp;,,
01/25/19,Omaha Northwest,A,4,19,4,W,78,31,,41,&nbsp;,,
01/26/19,@ Lincoln North Star,A,16,8,2,W,77,71,(OT),47,&nbsp;,,
01/29/19,Millard West,A,10,12,3,W,59,50,,44,&nbsp;,,
02/02/19,@ Lincoln Pius X,B,24,2,1,W,63,62,,50,&nbsp;,,
02/08/19,@ Bellevue West,A,25,1,1,L,66,69,,39,&nbsp;,,
02/09/19,@ Rockhurst MO,A,24,3,1,W,65,51,,50,&nbsp;,,
02/14/19,Papillion-LaVista South,A,14,11,2,W,71,40,,47,&nbsp;,,
02/15/19,@ Papillion-LaVista,A,4,19,4,W,74,44,,41,&nbsp;,,
02/25/19,Omaha Northwest,A,4,19,4,W,70,47,,41,District A-3 Tournament,,
02/26/19,Omaha Bryan,A,14,10,2,W,68,42,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.500
